2011-2012 Girls Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:50 am CDT

Howells (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Stanton,C2,10,10,2,W,81,38,,50,&nbsp;,,
12/08/11,Guardian Angels Central Catholic,D1,18,7,2,W,55,48,,49,&nbsp;,,
12/10/11,Oakland-Craig,C2,7,19,3,W,80,31,,47,&nbsp;,,
12/13/11,Archbishop Bergan,C2,3,18,4,W,63,11,,44,&nbsp;,,
12/16/11,@ Lyons-Decatur Northeast,D1,3,19,4,W,57,13,,43,&nbsp;,,
12/17/11,Dodge,D2,16,8,2,W,60,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tourney,Howells,
12/28,Leigh,D2,2,17,4,W,55,22,,41,Howells Holiday Tourney,Howells,
12/29,Humphrey,D1,21,4,1,W,67,57,,52,Howells Holiday Tourney,Howells,
01/06/12,@ Humphrey St. Francis,D1,11,11,2,W,38,27,,49,&nbsp;,,
01/07/12,Scribner-Snyder,D1,16,7,2,W,46,35,,49,&nbsp;,,
01/13/12,@ Wisner-Pilger,C1,14,12,2,W,55,34,,51,&nbsp;,,
01/14/12,Newman Grove,D1,14,8,2,W,47,33,,49,&nbsp;,,
01/17/12,@ Lindsay Holy Family,D2,21,1,1,L,32,52,,39,&nbsp;,,
01/21/12,Pender,C2,22,3,1,L,40,50,,42,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,Clarkson,D2,3,21,4,W,57,25,,41,&nbsp;,,
01/28/12,@ Humphrey,D1,21,4,1,L,48,53,,41,&nbsp;,,
01/30,Fullerton,D1,8,17,3,W,50,28,,46,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Humphrey,D1,21,4,1,L,51,52,(OT),41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Bancroft-Rosalie,D1,20,5,1,L,50,56,,41,&nbsp;,,
02/10/12,@ Leigh,D2,2,17,4,W,58,13,,41,&nbsp;,,
02/11/12,Fullerton,D1,8,17,3,W,71,45,,46,&nbsp;,,
02/14/12,Walthill,D2,2,16,4,W,91,28,,41,&nbsp;,,
02/16/12,Dodge,D2,16,8,2,W,58,53,,47,&nbsp;,,
02/24/12,Elkhorn Valley,D2,22,4,1,W,57,50,,50,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.292
