2007-2008 Girls Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:46 am CDT

Crofton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Hartington Cedar Catholic,C2,7,14,3,W,51,42,,44,&nbsp;,,
11/30/07,@ Laurel-Concord,C2,12,11,2,W,52,31,,47,&nbsp;,,
12/07/07,@ Elkhorn Valley,C2,20,4,1,W,49,40,,50,&nbsp;,,
12/14/07,Creighton,C1,17,5,1,W,61,40,,50,&nbsp;,,
12/15/07,@ Columbus Scotus,C1,12,7,2,W,39,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Vermillion SD,B,6,11,3,W,65,33,,46,Crofton Holiday Tournament,Crofton,
12/29,Bon Homme SD,C1,14,6,2,W,48,37,,47,Crofton Holiday Tournament,Crofton,
01/03/08,Battle Creek,C1,9,14,3,W,57,37,,44,&nbsp;,,
01/04/08,@ West Holt,C2,12,9,2,W,53,30,,47,&nbsp;,,
01/11/08,@ Neligh-Oakdale,C2,2,19,4,W,60,26,,41,&nbsp;,,
01/12/08,Lutheran High Northeast,C2,7,13,3,W,45,39,,44,&nbsp;,,
01/15/08,Wayne,C1,13,9,2,W,61,40,,47,&nbsp;,,
01/18/08,@ Plainview,C1,6,13,3,W,38,23,,44,&nbsp;,,
01/24/08,@ Pierce,C1,12,9,2,W,50,32,,47,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Randolph,C2,1,19,4,W,69,15,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Laurel-Concord,C2,12,11,2,W,66,39,,47,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,Creighton,C1,17,5,1,W,67,33,,50,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/02/08,@ O'Neill,C1,11,9,2,W,65,54,,47,&nbsp;,,
02/07/08,@ Norfolk Catholic,C1,21,1,1,L,35,48,,39,&nbsp;,,
02/08/08,Randolph,C2,1,19,4,W,65,17,,41,&nbsp;,,
02/12/08,Battle Creek,C1,9,14,3,W,43,30,,44,&nbsp;,,
02/14/08,Creighton,C1,17,5,1,W,64,43,,50,&nbsp;,,
02/22/08,Ord,C1,12,9,2,W,52,28,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.696
