2010-2011 Girls Basketball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:51 am CDT

Omaha Westside (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Lincoln Southeast,A,22,3,1,L,46,68,,39,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln East,A,10,14,3,L,34,43,,33,Great Nebraska Shootout,Lincoln East,
12/10/10,Millard North,A,16,8,2,W,47,38,,47,&nbsp;,,
12/11/10,@ Omaha Burke,A,13,12,2,W,57,43,,47,&nbsp;,,
12/16/10,Omaha Benson,A,12,13,3,W,66,55,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Burke,A,13,12,2,L,51,52,,36,Metro Conference,UNO/Benson,
12/29,Omaha Northwest,A,2,22,4,W,55,29,,41,Metro Conference,UNO/Benson,
01/04/11,@ Papillion-LaVista South,A,17,6,2,L,41,57,,36,&nbsp;,,
01/07/11,Millard West,A,19,5,1,L,50,75,,39,&nbsp;,,
01/08/11,@ Omaha South,A,4,20,4,W,59,47,,41,&nbsp;,,
01/14/11,Millard South,A,6,18,3,W,42,27,,44,&nbsp;,,
01/15/11,@ Lincoln Northeast,A,15,8,2,L,43,47,,36,&nbsp;,,
01/21/11,Omaha Central,A,24,3,1,L,48,58,,39,&nbsp;,,
01/22/11,Bellevue West,A,23,2,1,L,52,67,,39,&nbsp;,,
01/28/11,@ Omaha Northwest,A,2,22,4,W,61,29,,41,&nbsp;,,
01/29/11,Lincoln North Star,A,9,15,3,W,47,32,,44,&nbsp;,,
02/03/11,Omaha Marian,A,4,18,4,W,66,53,,41,&nbsp;,,
02/05/11,Grand Island,A,10,11,3,W,46,40,,44,&nbsp;,,
02/11/11,@ Omaha Bryan,A,1,22,4,W,59,25,,41,&nbsp;,,
02/12/11,Papillion-LaVista,A,15,10,2,L,47,55,,36,&nbsp;,,
02/18/11,@ Omaha North,A,13,11,2,W,53,40,,47,&nbsp;,,
02/19/11,@ Bellevue East,A,25,1,1,L,37,45,,39,&nbsp;,,
02/22/11,Grand Island,A,10,11,3,W,63,62,(2OT),44,&nbsp;,,
02/24/11,@ Bellevue East,A,25,1,1,L,40,51,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.708
