2004-2005 Volleyball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:32 am CDT

Medicine Valley (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Eustis-Farnam,D1,18,12,2,L,1,3,,33,&nbsp;,,
09/07/04,@ Maywood,D2,5,14,3,W,3,2,,40,&nbsp;,,
09/11/04,@ Elwood,D1,3,18,4,L,0,2,,28,&nbsp;,,
09/11/04,@ Shelton,C2,9,21,3,L,0,2,,30,&nbsp;,,
09/11/04,@ Loomis,D2,9,14,3,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/14/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/14/04,Arnold,D1,19,5,1,L,0,2,,38,&nbsp;,,
09/21/04,@ Hayes Center,D2,12,11,2,L,1,3,,33,&nbsp;,,
09/28/04,@ Arapahoe,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/28/04,North Platte St. Patrick's,C2,14,12,2,L,0,2,,35,&nbsp;,,
09/30/04,Wheatland,D2,10,11,3,L,1,3,,33,&nbsp;,,
10/05/04,Maywood,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/05/04,@ Sutherland,C2,12,13,3,L,0,2,,35,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Brady Tournament,Brady,
10/09/04,Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/14/04,Arnold,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/14/04,Maxwell,D1,14,13,2,L,0,2,,33,&nbsp;,,
10/19/04,Elwood,D1,3,18,4,W,3,1,,40,&nbsp;,,
10/21/04,Wauneta-Palisade,D1,18,4,1,L,0,3,,38,&nbsp;,,
10/26/04,Southwest,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/26/04,Dundy County,D1,23,7,1,L,0,2,,38,&nbsp;,,
11/01/04,Elwood,D1,3,18,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Cambridge,D1,14,13,2,L,0,3,,33,&nbsp;,,
01/01/05,Dundy County,D1,23,7,1,,,,,-,<font color="green">Triangular (host: Medicine Valley)</font>,,
01/01/05,Southwest,C2,22,5,1,,,,,-,<font color="green">Triangular (host: Medicine Valley)</font>,,

TotalPoints:,
Win %:,27.273%
Average Points:,35.955
