2007-2008 Boys Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:43 am CDT

Waverly (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/15,Opponents:,,,,-,,,,,-,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
11/30,Lincoln Pius X,B,15,6,2,W,71,58,,47,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
12/06/07,@ York,B,13,8,2,L,54,62,,36,&nbsp;,,
12/07/07,@ Platteview,B,3,17,4,W,80,35,,41,&nbsp;,,
12/14/07,Ashland-Greenwood,C1,5,14,3,W,68,31,,44,&nbsp;,,
12/15,Omaha Skutt Catholic,B,20,5,1,W,62,53,,50,PWRS Classic,Skutt Cath., Roncalli Cath., Waverly,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Aurora,B,2,18,4,W,59,45,,41,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,11,11,2,L,41,57,,36,Waverly Holiday Tournament,Waverly,
01/04/08,@ Nebraska City,B,3,16,4,W,72,44,,41,&nbsp;,,
01/05/08,Plattsmouth,B,10,10,2,W,75,67,(OT),47,&nbsp;,,
01/08/08,@ Ralston,A,21,2,1,L,51,75,,41,&nbsp;,,
01/11/08,@ Gretna,B,17,6,2,L,45,55,,36,&nbsp;,,
01/18/08,@ Norris,B,11,10,2,W,60,42,,47,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,NE City,
01/22,Blair,B,4,17,4,W,63,46,,41,Eastern Midlands Conference Tournament,NE City,
01/25,Elkhorn,B,15,6,2,W,48,44,,47,Eastern Midlands Conference Tournament,NE City,
01/26,Gretna,B,17,6,2,W,51,50,,47,Eastern Midlands Conference Tournament,NE City,
02/01/08,Seward,B,4,16,4,W,64,22,,41,&nbsp;,,
02/02/08,@ Crete,B,14,8,2,W,66,54,,47,&nbsp;,,
02/08/08,Elkhorn,B,15,6,2,W,60,57,,47,&nbsp;,,
02/12/08,Blair,B,4,17,4,W,70,37,,41,&nbsp;,,
02/16/08,Beatrice,B,18,3,1,L,43,56,,39,&nbsp;,,
02/25/08,Lincoln Pius X,B,15,6,2,L,55,56,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.524
