2013-2014 Volleyball Team Report for SMC
This report was generated on 04/13/15 at 9:25 am CDT

SMC (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Hyannis,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/05/13,Cody-Kilgore,D2,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/10/13,Paxton,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/10/13,Brady,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/13/13,@ Mullen,D2,14,14,2,L,1,3,,36,&nbsp;,,
09/17/13,Hyannis,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: SMC)</font>,,
09/17/13,Sandhills/Thedford,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: SMC)</font>,,
09/20/13,Sandhills/Thedford,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),North Platte CC,
09/21,Eustis-Farnam,D2,10,15,3,W,2,1,,44,Mid Plains Tourney,North Platte CC,
09/21,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,Mid Plains Tourney,North Platte CC,
09/24/13,@ North Platte St. Patrick's,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/28,Brady,D1,23,6,1,L,0,2,,39,Brady Tourney,Brady,
09/28,South Loup,D1,7,19,3,L,0,2,,33,Brady Tourney,Brady,
09/28,Anselmo-Merna,D2,4,23,4,L,0,2,,30,Brady Tourney,Brady,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Sargent,
10/05,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,Four Corners Tournament,Sargent,
10/05,Mullen,D2,14,14,2,L,0,2,,36,Four Corners Tournament,Sargent,
10/08/13,South Loup,D1,7,19,3,L,0,3,,33,&nbsp;,,
10/17/13,Hayes Center,D2,12,14,3,L,0,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Dunning,
10/22,Hyannis,D2,24,5,1,L,0,2,,39,Sandhills Conference,Dunning,
10/29/13,Arthur County,D2,6,14,3,W,2,1,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/29/13,Cody-Kilgore,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
11/04/13,Ord,C2,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.091
