2004-2005 Volleyball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:35 am CDT

Red Cloud (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Franklin,C2,17,9,2,W,2,0,,47,&nbsp;,,
09/02/04,Shelton,C2,9,21,3,W,2,1,,42,&nbsp;,,
09/02/04,Harvard,D1,6,20,4,L,0,2,,28,&nbsp;,,
09/02-01/01,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament,Red Cloud,
09/03/04,@ Deshler,C2,2,19,4,W,3,1,,42,&nbsp;,,
09/07/04,@ Belleville KS,C1,,,-,W,2,1,,48,&nbsp;,,
09/07/04,Beloit KS,C1,,,-,L,0,2,,31,&nbsp;,,
09/07/04,Smith Center KS,C2,,,-,L,0,2,,35,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Belleville Tournament,Belleville, KS,
09/09/04,Sandy Creek,C2,7,14,3,W,2,0,,42,&nbsp;,,
09/09/04,Superior,C1,19,9,2,L,0,2,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Red Cloud Tri,Red Cloud,
09/14/04,@ Silver Lake,D1,11,13,3,L,1,3,,33,&nbsp;,,
09/17/04,Palmer,D1,4,21,4,W,3,0,,40,&nbsp;,,
09/23/04,@ Shelton,C2,9,21,3,W,2,0,,42,&nbsp;,,
09/23/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
09/28/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,41,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,St. Cecilia Invitational,Hastings,
09/30/04,Sandy Creek,C2,7,14,3,L,1,2,,30,&nbsp;,,
09/30/04,Silver Lake,D1,11,13,3,W,2,0,,45,&nbsp;,,
10/05/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/05/04,Lawrence-Nelson,D1,21,4,1,L,1,2,,38,&nbsp;,,
10/07/04,@ Alma,D1,15,15,2,W,2,0,,45,&nbsp;,,
10/07/04,@ Franklin,C2,17,9,2,W,2,1,,47,&nbsp;,,
10/12/04,@ Bruning-Davenport,D2,7,16,3,W,3,0,,40,&nbsp;,,
10/16/04,@ Silver Lake,D1,11,13,3,W,3,0,,45,&nbsp;,,
10/16/04,@ Lawrence-Nelson,D1,21,4,1,L,0,3,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament,Red Cloud,
10/18/04,@ Franklin,C2,17,9,2,L,1,3,,35,&nbsp;,,
10/25/04,@ Franklin,C2,17,9,2,L,1,2,,35,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin,
10/26/04,Kenesaw,D2,24,5,1,W,2,0,,50,&nbsp;,,
10/26/04,@ Southern Valley,C2,2,22,4,W,2,0,,42,&nbsp;,,
11/01/04,@ Meridian,D1,20,9,2,L,0,3,,38,&nbsp;,,
01/01/05,@ Palmer,D1,4,21,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
