2006-2007 Girls Soccer Team Report for Omaha Central
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Central (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Bellevue East,A,9,7,2,L,1,4,,36,&nbsp;,,
03/16/07,@ Omaha Mercy,B,10,4,2,L,0,3,,36,&nbsp;,,
03/19/07,@ Omaha North,A,4,12,3,W,8,0,,44,&nbsp;,,
03/22/07,@ Omaha Gross Catholic,B,9,6,2,L,1,6,,36,&nbsp;,,
03/26/07,@ Omaha Westside,A,16,4,1,L,0,6,,39,&nbsp;,,
03/29/07,Omaha Benson,A,2,14,4,W,11,0,,41,&nbsp;,,
04/02/07,@ Omaha Burke,A,8,10,3,L,0,9,,33,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Papillion-LaVista South,A,12,7,2,L,0,9,,36,Metro Tournament,TBA,
04/07,Omaha Bryan,A,1,13,4,W,6,0,,41,Metro Tournament,TBA,
04/09/07,@ Omaha South,A,7,9,3,W,2,1,,44,&nbsp;,,
04/12/07,Omaha Marian,A,13,5,2,L,0,6,,36,&nbsp;,,
04/21/07,Papillion-LaVista,A,5,11,3,L,1,2,,33,&nbsp;,,
04/23/07,@ Millard North,A,14,4,1,L,0,8,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/28,Bellevue West,A,10,7,2,L,0,1,,36,Central High Invite,Central High/Berquist Stadium,
05/01/07,Omaha South,A,7,9,3,W,6,1,,44,&nbsp;,,
05/03/07,@ Lincoln Southeast,A,12,5,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.125
