2005-2006 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:42 am CDT

Lourdes Central Catholic (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Weeping Water,C2,14,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Hamburg IA,D1,4,15,4,W,90,21,,40,&nbsp;,,
12/03/05,@ Johnson-Brock,D1,8,14,3,W,58,49,,45,&nbsp;,,
12/06/05,Nemaha Valley,D1,8,12,3,W,73,47,,45,&nbsp;,,
12/08/05,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,54,36,,45,&nbsp;,,
12/15/05,@ Southeast NE Consolidated,D2,1,18,4,W,94,27,,40,&nbsp;,,
12/20/05,Sidney IA,C2,1,16,4,W,81,26,,40,&nbsp;,,
01/03/06,@ Louisville,C1,21,3,1,L,40,62,,40,&nbsp;,,
01/06/06,Parkview Christian,D2,1,20,4,W,89,26,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes Tournament,Nebraska City Lourdes,
01/07/06,Omaha Brownell-Talbot,C2,15,7,2,W,61,56,,50,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Diller-Odell,C2,14,8,2,W,42,35,,45,&nbsp;,,
01/12/06,Southern,C2,9,12,3,W,63,53,,45,&nbsp;,,
01/14/06,@ Lewiston,D2,20,4,1,L,57,69,,38,&nbsp;,,
01/20/06,Lewiston,D2,20,4,1,L,60,68,,38,&nbsp;,,
01/21/06,@ Sterling,D1,4,14,4,W,57,48,,40,&nbsp;,,
01/27/06,@ Omaha Christian Academy,C2,3,17,4,W,67,32,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,Diller-Odell,C2,14,8,2,L,46,59,,33,&nbsp;,,
02/07/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,69,72,,38,&nbsp;,,
02/10/06,@ Pawnee City,D1,14,9,2,W,77,46,,45,&nbsp;,,
02/11/06,Essex IA,D1,20,1,1,L,60,65,,38,&nbsp;,,
02/18/06,Falls City Sacred Heart,D2,15,9,2,W,55,29,,45,&nbsp;,,
02/21/06,Palmyra,C2,7,16,3,W,57,47,,40,&nbsp;,,
02/23/06,Tecumseh,C2,13,11,2,W,42,41,,45,&nbsp;,,
02/27/06,Aquinas,C2,21,2,1,L,31,53,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.708
