2012-2013 Boys Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:27 pm CST

McCool Junction (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cross County,D1,4,19,4,W,71,32,,41,&nbsp;,,
12/01/12,@ Hampton,D2,10,12,3,W,60,39,,44,&nbsp;,,
12/07/12,High Plains Community,D1,21,4,1,L,54,62,,39,&nbsp;,,
12/11/12,@ Heartland Lutheran,D2,7,15,3,W,60,45,,44,&nbsp;,,
12/14/12,@ Shelby-Rising City,C2,4,18,4,W,58,37,,43,&nbsp;,,
12/18/12,@ Lawrence-Nelson,D2,4,17,4,W,39,30,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Osceola,D2,12,11,2,W,52,30,,47,McCool Junction Holiday Tournament,McCool Junction,
12/28,Clarkson/Leigh,C2,15,11,2,W,52,43,,49,McCool Junction Holiday Tournament,McCool Junction,
01/04/13,@ Meridian,D2,3,19,4,W,69,33,,41,&nbsp;,,
01/08/13,Harvard,D1,1,22,4,W,58,27,,41,&nbsp;,,
01/11/13,@ Deshler,D2,7,15,3,W,49,36,,44,&nbsp;,,
01/15/13,BDS,D1,21,4,1,L,41,59,,39,&nbsp;,,
01/18/13,Osceola,D2,12,11,2,W,48,42,,47,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/22,BDS,D1,21,4,1,L,46,50,,39,Crossroads Conference Tournament,York,
01/29/13,@ Parkview Christian,D2,15,6,2,L,43,44,,36,&nbsp;,,
02/01/13,@ Nebraska Lutheran,D2,8,14,3,W,58,38,,44,&nbsp;,,
02/05/13,Exeter-Milligan,D1,17,7,2,L,50,60,,36,&nbsp;,,
02/08/13,Dorchester,D2,9,15,3,W,58,48,,44,&nbsp;,,
02/15/13,@ Giltner,D2,21,4,1,W,47,44,,50,&nbsp;,,
02/19/13,Exeter-Milligan,D1,17,7,2,L,52,57,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.250
