2013-2014 Boys Basketball Team Report for Medicine Valley
This report was generated on 03/05/14 at 12:55 pm CST

Medicine Valley (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Southwest,D1,1,21,4,W,49,40,,41,&nbsp;,,
12/06/13,Paxton,D2,18,7,2,L,33,56,,36,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Hayes Center,D2,11,10,2,L,38,43,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Maywood,D2,8,15,3,L,41,45,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Southwest,D1,1,21,4,W,54,42,,41,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ South Loup,D1,14,7,2,L,61,74,,36,&nbsp;,,
12/21/13,Hitchcock County,D2,21,3,1,L,12,64,,39,&nbsp;,,
01/07/14,Wallace,D2,18,5,1,L,49,55,,39,&nbsp;,,
01/10/14,@ Arapahoe,D1,10,14,3,W,63,54,,44,&nbsp;,,
01/14/14,@ Hayes Center,D2,11,10,2,L,49,54,,36,&nbsp;,,
01/17/14,Dundy County-Stratton,C2,15,9,2,L,44,77,,38,&nbsp;,,
01/23/14,@ Elwood,D2,14,10,2,L,37,78,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Cambridge,D1,16,8,2,L,30,74,,36,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Southwest,D1,1,21,4,L,45,59,,30,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Wauneta-Palisade,D2,5,16,4,W,59,54,,41,&nbsp;,,
02/07/14,Bertrand,D2,13,9,2,L,43,59,,36,&nbsp;,,
02/13/14,Maxwell,D1,4,18,4,W,54,41,,41,&nbsp;,,
02/14/14,@ Brady,D1,7,14,3,W,68,48,,44,&nbsp;,,
02/21/14,Eustis-Farnam,D2,6,16,3,L,64,73,,33,&nbsp;,,
02/25/14,Sutherland,D1,9,15,3,L,35,58,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.450
