2011-2012 Girls Basketball Team Report for Columbus
This report was generated on 05/23/15 at 9:33 am CDT

Columbus (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Lincoln East,A,11,13,3,W,55,45,,44,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln Northeast,A,18,5,1,W,62,37,,50,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,@ Lincoln Northeast,A,18,5,1,L,41,50,,39,&nbsp;,,
12/10/11,Omaha Northwest,A,4,19,4,W,60,23,,41,&nbsp;,,
12/13/11,Hastings,B,2,18,4,W,69,44,,41,&nbsp;,,
12/16/11,Northwest,B,16,6,2,W,66,42,,47,&nbsp;,,
12/17/11,@ North Platte,A,6,16,3,W,56,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Hastings,B,2,18,4,W,47,25,,41,GNAC Tournament,Lexington,
12/29,McCook,B,12,14,3,W,77,38,,44,GNAC Tournament,Lexington,
12/30,North Platte,A,6,16,3,W,54,29,,44,GNAC Tournament,Lexington,
01/06/12,Lincoln Southeast,A,23,1,1,L,51,70,,39,&nbsp;,,
01/10/12,@ Elkhorn South,B,14,11,2,W,46,37,,47,&nbsp;,,
01/14/12,Millard North,A,16,9,2,W,68,59,,47,&nbsp;,,
01/17/12,@ Elkhorn,B,9,11,3,W,49,40,,44,&nbsp;,,
01/20/12,@ Lincoln North Star,A,6,18,3,W,64,38,,44,&nbsp;,,
01/21/12,@ Grand Island,A,8,14,3,W,47,34,,44,&nbsp;,,
01/27/12,Kearney,A,7,18,3,W,43,32,,44,&nbsp;,,
01/28/12,Fremont,A,19,5,1,L,51,54,,39,&nbsp;,,
02/03/12,Grand Island,A,8,14,3,W,56,41,,44,&nbsp;,,
02/06/12,@ Omaha Burke,A,8,16,3,W,62,47,,44,&nbsp;,,
02/10/12,@ Lincoln High,A,3,19,4,W,64,18,,41,&nbsp;,,
02/11/12,@ Norfolk,A,7,17,3,W,42,26,,44,&nbsp;,,
02/17/12,Lincoln East,A,11,13,3,W,61,54,,44,&nbsp;,,
02/21/12,Omaha South,A,6,18,3,W,72,37,,44,&nbsp;,,
02/23/12,Millard North,A,16,9,2,W,60,53,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,43.640
