2006-2007 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:58 am CDT

Sumner-Eddyville-Miller (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wilcox-Hildreth,C2,7,13,3,L,43,54,,36,&nbsp;,,
12/02/06,Loomis,D1,10,10,2,L,27,35,,38,&nbsp;,,
12/08/06,Elm Creek,C2,14,8,2,L,36,55,,39,&nbsp;,,
12/12/06,@ Ansley,D1,9,12,3,W,52,46,,46,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Elwood,D1,5,15,3,W,48,30,,46,SEM Tournament,Sumner,
12/16,Arcadia,D2,9,8,2,W,42,21,,47,SEM Tournament,Sumner,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,18,8,2,W,54,40,,49,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,Axtell,D1,19,2,1,L,24,39,,41,&nbsp;,,
01/06/07,@ Arcadia,D2,9,8,2,W,47,43,,47,&nbsp;,,
01/11/07,Litchfield,D2,0,17,4,W,61,24,,41,&nbsp;,,
01/13/07,@ Pleasanton,D1,12,6,2,L,33,55,,38,&nbsp;,,
01/19/07,Overton,D1,15,5,1,L,33,55,,41,&nbsp;,,
01/20/07,@ Kenesaw,D1,14,6,2,L,30,48,,38,&nbsp;,,
01/26/07,Amherst,D1,2,17,4,W,50,27,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/27,Elwood,D1,5,15,3,W,56,30,,46,Fort Kearny Conference,,
01/29,Overton,D1,15,5,1,L,30,54,,41,Fort Kearny Conference,,
02/06/07,@ Callaway,D1,14,5,2,W,50,40,,49,&nbsp;,,
02/09/07,Brady,D2,3,18,4,W,42,25,,41,&nbsp;,,
02/14/07,Brady,D2,3,18,4,W,62,27,,41,&nbsp;,,
02/15/07,Arcadia,D2,9,8,2,W,51,31,,47,&nbsp;,,
02/23/07,Shickley,D2,16,6,2,W,37,36,,47,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.952
