2010-2011 Softball Team Report for Kearney
This report was generated on 01/31/12 at 2:17 pm CST

Kearney (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Lexington,B,10,19,3,W,8,0,,44,&nbsp;,,
08/26/10,@ Norfolk,A,9,24,3,L,2,5,,33,&nbsp;,,
08/26/10,@ Norfolk,A,9,24,3,W,6,3,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southwest,A,28,6,1,L,0,8,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Pius X,B,14,11,2,L,2,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Ralston,B,16,11,2,L,0,7,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Lincoln North Star,A,20,19,2,L,0,9,,36,&nbsp;,,
08/31/10,@ Lincoln North Star,A,20,19,2,L,0,2,,36,&nbsp;,,
09/02/10,Lincoln High,A,5,30,4,W,4,2,,41,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/02/10,Lincoln East,A,13,17,3,L,6,9,,33,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Westside,A,17,9,2,L,3,11,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Norfolk,A,9,24,3,L,4,5,,33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Skutt Catholic,B,20,4,1,L,0,9,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,Holdrege,B,19,8,2,W,3,1,,47,&nbsp;,,
09/09/10,@ Lincoln Southwest,A,28,6,1,L,0,5,,39,&nbsp;,,
09/09/10,@ Lincoln Southwest,A,28,6,1,L,2,10,,39,&nbsp;,,
09/14/10,North Platte,A,17,13,2,L,2,5,,36,&nbsp;,,
09/14/10,North Platte,A,17,13,2,L,6,9,,36,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Papillion-LaVista,A,24,4,1,L,2,7,,39,Papillion-LaVista Invitational,LaVista Complex,
09/17,Ralston,B,16,11,2,L,6,7,,36,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,@ Columbus,A,24,10,2,L,3,4,,36,&nbsp;,,
09/21/10,@ Columbus,A,24,10,2,L,1,2,,36,&nbsp;,,
09/23/10,@ Lincoln Northeast,A,13,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/10,@ Lincoln Northeast,A,13,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southwest,A,28,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard South,A,21,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Grand Island,A,27,11,2,L,5,14,,36,&nbsp;,,
09/28/10,Grand Island,A,27,11,2,L,4,11,,36,&nbsp;,,
09/30/10,McCook,B,18,11,2,L,5,12,,36,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Lexington,B,10,19,3,W,11,10,,44,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,North Platte,A,17,13,2,L,0,11,,36,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Norfolk,A,9,24,3,L,0,6,,33,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/07/10,@ Lincoln Southeast,A,25,9,2,L,3,4,,36,&nbsp;,,
10/07/10,Omaha Benson,A,11,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.333
