2013-2014 Softball Team Report for West Point-Beemer
This report was generated on 07/05/14 at 12:06 pm CDT

West Point-Beemer (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Pierce,C,19,9,2,L,8,13,,36,Wayne Invitational,Wayne,
08/24,Lutheran High Northeast,B,5,18,4,W,7,0,,43,Wayne Invitational,Wayne,
08/27/13,@ Arlington,C,14,12,2,L,4,12,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Tekamah-Herman,C,15,14,2,W,6,3,,47,GACC Torunament,West Point,
08/31,Guardian Angels Central Catholic,C,25,5,1,L,2,5,,39,GACC Torunament,West Point,
08/31,North Bend Central,C,3,23,4,W,15,2,,41,GACC Torunament,West Point,
09/03/13,Pierce,C,19,9,2,L,5,7,,36,&nbsp;,,
09/05/13,Tekamah-Herman,C,15,14,2,L,0,9,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/05/13,Wisner-Pilger,B,14,17,3,L,3,14,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/13,Twin River,C,27,9,1,W,6,3,,50,<font color="green">Triangular (host: Twin River)</font>,,
09/12/13,Lutheran High Northeast,B,5,18,4,W,10,0,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/14/13,@ O'Neill,C,20,7,2,L,1,8,,36,&nbsp;,,
09/16/13,Schuyler,B,9,22,3,L,0,11,,35,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/13,Wayne,C,25,7,1,L,0,14,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/19/13,South Sioux City,A,5,22,4,W,12,3,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/13,Logan View/Scribner-Snyder,C,17,20,3,W,11,8,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/21/13,GICC/Doniphan-Trumbull,B,16,13,2,L,5,7,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/13,Columbus Lakeview,C,11,15,3,L,1,10,,33,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/24/13,Tekamah-Herman,C,15,14,2,L,0,11,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,Madison/Humphrey/Lindsay,C,4,26,4,W,6,1,,41,East Husker Conference,West Point,
09/28,Wisner-Pilger,B,14,17,3,L,5,6,,35,East Husker Conference,West Point,
09/30/13,North Bend Central,C,3,23,4,W,12,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/30/13,Madison/Humphrey/Lindsay,C,4,26,4,W,12,2,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
10/05/13,Wisner-Pilger,B,14,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/13,Fort Calhoun,C,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/13,@ Lutheran High Northeast,B,5,18,4,L,1,4,,32,&nbsp;,,
10/10/13,Tekamah-Herman,C,15,14,2,L,0,9,,36,&nbsp;,,
10/10/13,Guardian Angels Central Catholic,C,25,5,1,L,0,14,(3 innings),39,&nbsp;,,
10/10/13,Columbus Lakeview,C,11,15,3,W,15,8,,44,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,39.111
