2007-2008 Softball Team Report for Southern
This report was generated on 06/13/13 at 3:23 am CDT

Southern (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/07,Syracuse,C,20,8,2,L,2,6,,36,&nbsp;,,
08/27/07,Beatrice,B,26,5,1,L,3,4,,41,<font color="green">Triangular (host: Southern)</font>,,
08/27/07,Norris,B,15,10,2,L,4,5,,38,<font color="green">Triangular (host: Southern)</font>,,
08/30/07,@ Milford,C,20,3,1,L,2,5,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Omaha Mercy,B,15,17,3,L,0,6,,35,Auburn Invitational,Auburn,
09/01,Thayer Central,C,11,16,3,W,9,1,,44,Auburn Invitational,Auburn,
09/01,Maryville MO,B,18,5,1,L,1,9,,41,Auburn Invitational,Auburn,
09/04/07,Friend,C,3,13,4,W,8,0,,41,&nbsp;,,
09/06/07,Auburn,C,6,19,4,W,3,2,(8 in.),41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Falls City,B,7,15,3,W,8,4,,46,Falls City Invitational,Falls City,
09/08,Conestoga,B,14,13,2,W,6,1,,49,Falls City Invitational,Falls City,
09/08,Syracuse,C,20,8,2,L,2,5,,36,Falls City Invitational,Falls City,
09/13/07,Thayer Central,C,11,16,3,W,1,0,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wilber-Clatonia,C,2,22,4,W,9,0,,41,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Blue Hill,C,11,9,2,L,1,3,,36,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/15,Wisner-Pilger,C,10,17,3,W,3,1,,44,Wilber-Clatonia Quadrangular,Wilber-Clatonia Public Schools/Wilber,
09/17/07,@ Falls City,B,7,15,3,L,4,5,,35,&nbsp;,,
09/20/07,@ Fairbury,B,12,15,3,W,2,0,,46,&nbsp;,,
09/24/07,@ Wilber-Clatonia,C,2,22,4,W,8,0,,41,&nbsp;,,
09/25/07,Centennial,C,20,15,2,L,1,5,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/25/07,Cozad,B,19,13,2,W,6,5,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Thayer Central,C,11,16,3,W,1,0,,44,Southern Nebraska Conference Tournament,Centennial,
09/27,Milford,C,20,3,1,L,1,4,,39,Southern Nebraska Conference Tournament,Centennial,
09/29,David City,B,8,24,3,L,3,4,,35,Southern Nebraska Conference Tournament,Centennial,
10/04/07,Auburn,C,6,19,4,W,11,5,,41,&nbsp;,,
10/04/07,Syracuse,C,20,8,2,L,5,11,,36,&nbsp;,,
10/04/07,@ Wilber-Clatonia,C,2,22,4,W,11,0,,41,&nbsp;,,
10/05/07,Thayer Central,C,11,16,3,W,4,0,,44,&nbsp;,,
10/05/07,Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.517
