2012-2013 Complete Team Report for Class A Softball - Updated September 29, 2015 at 10:44am
Bellevue East (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Papillion-LaVista South,A,25,6,1,L,2,18,,39,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Bellevue West,A,21,9,2,L,0,10,,36,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Omaha South,A,2,21,4,W,9,3,,41,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,Omaha North,A,3,23,4,W,12,4,,41,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Benson,A,23,8,2,L,0,10,,36,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Northwest,A,14,12,2,L,8,9,,36,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Bryan,A,4,22,4,W,17,0,,41,Omaha South High Tournament,Baldwin Fields,
08/28/12,Bellevue West,A,21,9,2,L,0,11,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Benson,A,23,8,2,L,8,11,,36,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Central,A,9,22,3,W,7,4,,44,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Elkhorn,B,22,7,1,L,1,13,,39,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,@ Omaha Bryan,A,4,22,4,W,12,1,,41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Northwest,A,14,12,2,L,2,10,,36,Metro Conference Tournament,Osterman Complex,
09/06,Papillion-LaVista,A,26,7,1,L,1,8,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,@ Omaha Gross Catholic,B,14,14,2,W,14,13,(8 in.),47,&nbsp;,,
09/14/12,@ Omaha Benson,A,23,8,2,L,4,12,,36,&nbsp;,,
09/17/12,Millard North,A,14,16,3,L,0,10,,33,&nbsp;,,
09/19/12,@ Elkhorn,B,22,7,1,L,1,12,(4 inn.),39,&nbsp;,,
09/20/12,@ Omaha Marian,A,16,14,2,L,0,10,,36,&nbsp;,,
09/25/12,Papillion-LaVista South,A,25,6,1,L,2,8,,39,&nbsp;,,
09/26/12,@ Omaha Northwest,A,14,12,2,L,0,8,,36,&nbsp;,,
09/27/12,@ Omaha South,A,2,21,4,W,14,0,,41,&nbsp;,,
10/01/12,Nebraska City,B,3,22,4,W,10,0,,41,&nbsp;,,
10/02/12,@ Omaha Burke,A,9,17,3,L,10,13,,33,&nbsp;,,
10/04/12,Lincoln North Star,A,20,14,2,L,2,10,,36,&nbsp;,,
10/04/12,Fremont,A,7,24,4,W,13,8,,41,&nbsp;,,
10/05/12,Lincoln North Star,A,20,14,2,L,4,12,(5 in.),36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
Bellevue West (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Omaha Central,A,9,22,3,W,9,1,(5 inn),44,&nbsp;,,
08/16/12,Omaha Central,A,9,22,3,W,10,1,(5 inn),44,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/17,Lincoln East,A,13,18,3,L,8,9,(9 innings),33,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Bellevue East,A,9,18,3,W,10,0,,44,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/18,Lincoln North Star,A,20,14,2,W,4,3,(8 innings),47,Bellevue East Tournament,Bellevue/Bellevue Softball Complex,
08/21/12,@ Omaha Skutt Catholic,B,24,3,1,L,1,4,,39,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard West,A,28,1,1,L,3,5,,39,Marian Invite,Dill Field,
08/25,Omaha Marian,A,16,14,2,W,7,0,,47,Marian Invite,Dill Field,
08/28/12,@ Bellevue East,A,9,18,3,W,11,0,,44,&nbsp;,,
08/30/12,@ Millard South,A,25,5,1,L,5,6,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Invite,Dill Field,
09/01,Millard West,A,28,1,1,L,0,7,,39,Millard North Invite,Dill Field,
09/01,Ralston,B,20,10,2,W,3,2,,47,Millard North Invite,Dill Field,
09/01,Omaha Burke,A,9,17,3,W,4,1,,44,Millard North Invite,Dill Field,
09/04/12,@ Omaha South,A,2,21,4,W,11,1,(4 in.),41,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Northwest,A,14,12,2,W,11,0,(4 in.),47,Metro Conference Tournament,Osterman Complex,
09/08,Papillion-LaVista,A,26,7,1,L,0,7,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Millard North,A,14,16,3,L,1,5,,33,&nbsp;,,
09/13/12,Omaha North,A,3,23,4,W,13,1,(3 inn),41,&nbsp;,,
09/15/12,Norfolk,A,13,23,3,L,1,2,(8 in.),33,&nbsp;,,
