2012-2013 Volleyball Team Report for Overton
This report was generated on 06/13/13 at 3:40 am CDT

Overton (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
08/30/12,Loomis,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
09/04/12,Axtell,D2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/04/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/06/12,@ Cambridge,D1,2,26,4,W,3,0,,41,&nbsp;,,
09/13/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/13/12,Elm Creek,D1,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Tourney (4-Team Round Robin),Loomis,
09/18,Loomis,D2,6,18,3,W,2,0,,44,Loomis Tourney,Loomis,
09/18,Bertrand,D2,24,5,1,L,0,2,,39,Loomis Tourney,Loomis,
09/18,Franklin,C2,1,25,4,W,2,0,,43,Loomis Tourney,Loomis,
09/20/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/20/12,Elwood,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland HS,
09/22,Broken Bow,C1,12,19,3,W,2,0,,47,Sutherland Invite,Sutherland HS,
09/22,North Platte St. Patrick's,C2,29,1,1,L,0,2,,41,Sutherland Invite,Sutherland HS,
09/22,Chase County,C1,15,14,2,W,2,0,,50,Sutherland Invite,Sutherland HS,
09/27/12,Alma,D1,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/27/12,Southwest,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/02/12,Gibbon,C1,8,22,3,W,2,1,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/12,Elm Creek,D1,18,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/04/12,Eustis-Farnam,D2,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/04/12,Loomis,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Overton)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Loomis,D2,6,18,3,W,2,0,,44,Fort Kearny Conference,Overton,
10/09,Elwood,D1,15,13,2,W,2,1,,47,Fort Kearny Conference,Overton,
10/11,Elm Creek,D1,18,12,2,W,2,1,,47,Fort Kearny Conference,Overton,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Gothenburg,C1,23,7,1,L,0,2,,42,Cozad Invitational,Cozad,
10/20,Cozad,C1,4,23,4,W,2,0,,44,Cozad Invitational,Cozad,
10/20,Valentine,C1,20,11,2,L,0,2,,39,Cozad Invitational,Cozad,
10/23/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/23/12,Shelton,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
10/30/12,Alma,D1,23,8,2,L,1,3,,36,&nbsp;,,
10/30/12,Wilcox-Hildreth,D1,9,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.097
