2013-2014 Girls Basketball Team Report for Medicine Valley
This report was generated on 04/28/15 at 9:24 am CDT

Medicine Valley (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Southwest,D1,8,14,3,W,34,29,,44,&nbsp;,,
12/06/13,Paxton,D2,11,13,3,L,22,48,,33,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Arapahoe,D1,23,3,1,L,24,66,,39,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Maywood,D2,6,16,3,L,40,47,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Hitchcock County,D2,2,19,4,L,22,34,,30,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,@ South Loup,D1,9,12,3,L,26,59,,33,&nbsp;,,
12/21/13,Hitchcock County,D2,2,19,4,W,37,26,,41,&nbsp;,,
01/07/14,Wallace,D2,9,11,3,W,38,29,,44,&nbsp;,,
01/10/14,@ Arapahoe,D1,23,3,1,L,22,63,,39,&nbsp;,,
01/14/14,@ Hayes Center,D2,10,13,3,L,23,28,,33,&nbsp;,,
01/17/14,Dundy County-Stratton,C2,23,3,1,L,22,63,,41,&nbsp;,,
01/21/14,Eustis-Farnam,D2,14,8,2,L,30,50,,36,&nbsp;,,
01/23/14,@ Elwood,D2,2,20,4,W,46,41,(OT),41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/25,Cambridge,D1,12,10,2,L,29,48,,36,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
01/27,Alma,D1,6,16,3,L,16,49,,33,RPAC Tournament,Arapahoe High School/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Wauneta-Palisade,D2,17,8,2,L,21,60,,36,&nbsp;,,
02/07/14,@ Bertrand,D2,12,9,2,L,34,63,,36,&nbsp;,,
02/13/14,Maxwell,D1,11,11,2,L,30,62,,36,&nbsp;,,
02/14/14,@ Brady,D1,19,3,1,L,24,65,,39,&nbsp;,,
02/17/14,Maxwell,D1,11,11,2,L,21,48,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
