2011-2012 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:23 pm CST

Holdrege (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Adams Central,C1,15,7,2,L,44,62,,36,&nbsp;,,
12/03/11,Schuyler,B,2,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Hastings,B,10,13,3,L,26,49,,33,&nbsp;,,
12/16/11,Gothenburg,C1,16,8,2,L,29,32,,36,&nbsp;,,
12/17/11,@ McCook,B,16,10,2,L,46,64,,36,&nbsp;,,
12/20/11,@ Grand Island Central Catholic,C1,10,13,3,W,41,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Gering,B,17,6,2,L,32,62,,36,Holdrege Holiday Tournament,Holdrege,
12/30,Word of Life KS (JV),C2,12,2,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
01/03/12,@ Cozad,B,8,12,3,L,48,56,,33,&nbsp;,,
01/06/12,Broken Bow,C1,5,15,3,W,61,49,,44,&nbsp;,,
01/07/12,Southern Valley,C2,18,7,2,W,41,38,,47,&nbsp;,,
01/13/12,@ Beatrice,B,20,2,1,L,29,55,,39,&nbsp;,,
01/14/12,Lexington,B,1,24,4,W,62,48,,41,&nbsp;,,
01/20/12,@ Minden,C1,22,1,1,L,30,72,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Northwest,B,12,10,2,L,34,51,,36,Central Conference Tournament,Northwest/home sites,
01/26,Crete,B,12,11,2,L,33,51,,36,Central Conference Tournament,Northwest/home sites,
02/03/12,Northwest,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Central City,C1,7,14,3,L,44,47,,33,&nbsp;,,
02/11/12,@ St. Paul,C1,12,9,2,L,53,71,,36,&nbsp;,,
02/17/12,Aurora,B,16,6,2,L,43,61,,36,&nbsp;,,
02/18/12,@ York,B,11,11,2,L,48,68,,36,&nbsp;,,
02/25/12,Cozad,B,8,12,3,W,57,33,,44,&nbsp;,,
02/27/12,Aurora,B,16,6,2,L,30,47,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.850
