2006-2007 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:57 am CDT

St. Edward (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Elgin,D1,5,14,3,L,26,32,,35,&nbsp;,,
12/01/06,@ Nebraska Christian,D1,0,19,4,W,52,25,,43,&nbsp;,,
12/05/06,@ Humphrey,D1,13,9,2,L,26,61,,38,&nbsp;,,
12/08/06,@ Palmer,D1,10,12,3,W,42,39,,46,&nbsp;,,
12/14/06,Elba,D2,7,13,3,L,40,56,,33,&nbsp;,,
12/15/06,Dodge,D2,2,18,4,L,25,41,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Lindsay Holy Family,D2,15,7,2,L,22,45,,36,Osceola Holiday Tournament,Osceola,
12/29,Nebraska Christian,D1,0,19,4,W,39,27,,43,Osceola Holiday Tournament,Osceola,
01/05/07,Cedar Rapids,D2,8,12,3,L,24,37,,33,&nbsp;,,
01/09/07,Leigh,D1,6,15,3,L,31,59,,35,&nbsp;,,
01/11/07,Heartland Lutheran,D2,4,16,4,L,36,44,,30,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Heartland Lutheran,D2,4,16,4,L,38,56,,30,Goldenrod Conference,St. Paul,
01/25/07,@ Shelby,D1,8,12,3,L,44,70,,35,&nbsp;,,
01/26/07,Lindsay Holy Family,D2,15,7,2,L,28,61,,36,&nbsp;,,
01/30/07,@ Greeley-Wolbach,D2,19,4,1,L,21,61,,39,&nbsp;,,
02/02/07,North Loup-Scotia,D1,20,3,1,L,16,54,,41,&nbsp;,,
02/08/07,Fullerton,C2,10,11,3,L,28,62,,36,&nbsp;,,
02/09/07,@ Spalding/Spalding Academy,D2,11,11,2,L,41,77,,36,&nbsp;,,
02/12/07,Cedar Rapids,D2,8,12,3,L,46,52,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.211
