2009-2010 Boys Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:35 am CDT

Arthur County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ South Platte,D2,8,9,3,W,61,36,,44,&nbsp;,,
12/05/09,Arnold,D2,7,13,3,W,60,35,,44,&nbsp;,,
12/11/09,@ Cody-Kilgore,D2,16,6,2,L,38,41,,36,&nbsp;,,
12/18/09,Minatare,D2,10,11,3,W,68,39,,44,&nbsp;,,
12/19/09,@ Sioux County,D2,7,14,3,W,57,42,,44,&nbsp;,,
12/22/09,@ Hyannis,D2,1,16,4,W,43,27,,41,&nbsp;,,
01/08/10,@ Wallace,D2,4,16,4,W,80,58,,41,&nbsp;,,
01/09/10,Brady,D1,4,16,4,W,69,46,,43,&nbsp;,,
01/15/10,Maywood,D2,1,20,4,W,66,23,,41,&nbsp;,,
01/16/10,@ Mullen,D2,14,6,2,L,49,54,,36,&nbsp;,,
01/21/10,Wallace,D2,4,16,4,W,77,55,,41,&nbsp;,,
01/22/10,Hyannis,D2,1,16,4,W,71,28,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,SMC,D1,5,14,3,W,72,42,,46,Sandhills Conference Tournament,Arthur,
01/28,Cody-Kilgore,D2,16,6,2,L,38,49,,36,Sandhills Conference Tournament,Arthur,
01/29,Mullen,D2,14,6,2,L,46,51,,36,Sandhills Conference Tournament,Arthur,
02/04/10,@ Garden County,C2,5,12,3,W,58,39,,47,&nbsp;,,
02/06/10,South Platte,D2,8,9,3,W,67,37,,44,&nbsp;,,
02/11/10,@ Sandhills/Thedford,D1,18,6,1,L,49,68,,41,&nbsp;,,
02/19/10,@ SMC,D1,5,14,3,W,81,55,,46,&nbsp;,,
02/23/10,Minatare,D2,10,11,3,W,77,38,,44,&nbsp;,,
02/25/10,Potter-Dix,D2,11,10,2,W,60,45,,47,&nbsp;,,
03/02/10,Hay Springs,D2,23,1,1,L,56,66,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.909
