2012-2013 Girls Soccer Team Report for Kearney
This report was generated on 06/01/15 at 4:53 pm CDT

Kearney (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Bellevue East,A,9,7,2,W,2,1,,47,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Omaha Duchesne Academy,B,10,6,2,W,2,1,,47,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/26/13,@ Norfolk,A,7,7,2,W,5,1,,47,&nbsp;,,
04/02/13,Lexington,B,1,13,4,W,8,0,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Lexington,B,1,13,4,W,5,0,,41,GNAC,Baldwin Fields,
04/06,Norfolk,A,7,7,2,W,5,1,,47,GNAC,Baldwin Fields,
04/06,North Platte,A,12,3,1,L,2,4,,39,GNAC,Baldwin Fields,
04/09/13,@ Lincoln Southwest,A,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,Grand Island,A,0,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Bellevue West,A,12,5,2,L,0,1,,36,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Elkhorn,B,11,7,2,L,0,1,(SO),36,Lincoln Southeast Invite,Abbott Soccer Complex,
04/16/13,North Platte,A,12,3,1,W,1,0,,50,&nbsp;,,
04/18/13,@ Columbus,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Lincoln East,A,14,5,2,L,1,4,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,Lincoln Northeast,A,3,10,4,W,3,0,,41,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/23/13,@ Hastings,B,13,3,1,W,1,0,,50,&nbsp;,,
04/26/13,Holdrege,B,7,7,2,W,1,0,,47,&nbsp;,,
04/29/13,Lincoln Northeast,A,3,10,4,W,3,0,,41,&nbsp;,,
05/01/13,Omaha Westside,A,9,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.625
