2006-2007 Volleyball Team Report for Wahoo
This report was generated on 06/13/13 at 3:36 am CDT

Wahoo (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
08/31/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Bishop Neumann,C1,15,13,2,W,2,1,,47,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Archbishop Bergan,C2,25,5,1,L,0,2,,39,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/09,Neligh-Oakdale,C2,14,9,2,L,0,2,,36,St. Wenceslaus Invite,St. Wenceslaus (Wahoo),
09/12/06,@ Wakefield,C1,24,10,2,L,1,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Logan View Booster Volleyball Tournament,Logan View,
09/16,Yutan,C1,16,11,2,L,1,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/16,Omaha Bryan,A,12,17,3,L,1,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/16,Logan View,C1,14,11,2,L,1,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/19/06,Arlington,C1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/23,Twin River,C1,17,10,2,W,2,1,,47,David City Invite,David City,
09/23,David City,C1,8,13,3,L,0,2,,33,David City Invite,David City,
09/23,Fullerton,C2,4,20,4,W,2,1,,41,David City Invite,David City,
09/25/06,Fort Calhoun,C1,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/06,Douglas County West,C1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,43,Ashland-Greenwood Tournament,Ashland,
09/28,Sterling,D2,20,10,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/30,Gretna,B,18,8,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
09/30,Fairbury,C1,19,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Fairbury,C1,19,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
10/03/06,@ Lincoln Lutheran,C1,19,14,2,W,3,2,,47,&nbsp;,,
10/10/06,Syracuse,C1,22,4,1,L,0,2,,39,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Bennington,C1,10,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/12,Douglas County West,C1,7,16,3,W,2,1,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Syracuse,C1,22,4,1,L,1,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/14,Raymond Central,C1,13,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/24/06,@ Bennington,C1,10,14,3,W,3,0,,44,&nbsp;,,
10/31/06,Yutan,C1,16,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.862
