2004-2005 Softball Team Report for Milford
This report was generated on 04/04/14 at 11:44 pm CDT

Milford (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Wahoo,C,13,14,3,L,1,4,,33,&nbsp;,,
08/28/04,Columbus,A,19,20,3,L,5,8,,36,&nbsp;,,
08/28/04,@ Lincoln North Star,A,8,32,4,W,6,1,,43,&nbsp;,,
08/28/04,Wayne,C,30,0,1,L,0,5,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Wilber-Clatonia,C,1,23,4,W,11,1,,40,&nbsp;,,
09/02/04,@ Southern,C,17,10,2,W,8,2,,45,&nbsp;,,
09/09/04,@ Seward,B,20,2,1,L,1,12,,40,&nbsp;,,
09/11/04,@ Lincoln Pius X,B,12,17,3,L,3,6,,35,&nbsp;,,
09/11/04,@ Crete,B,9,16,3,W,7,0,,47,&nbsp;,,
09/11/04,@ Ashland-Greenwood,C,26,3,1,L,1,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/13/04,Norris,B,11,16,3,W,7,1,,47,&nbsp;,,
09/14/04,@ Centennial,C,25,11,2,L,0,2,,38,&nbsp;,,
09/18/04,Omaha Bryan,A,4,22,4,W,5,2,,43,&nbsp;,,
09/18/04,@ Omaha Mercy,B,6,23,4,W,8,3,,42,&nbsp;,,
09/18/04,@ Elkhorn,B,28,4,1,L,0,5,,40,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/20/04,@ Crete,B,9,16,3,W,6,4,,47,&nbsp;,,
09/23/04,Raymond Central,C,7,19,3,L,2,5,,28,&nbsp;,,
09/27/04,David City,C,18,15,2,W,8,5,,45,&nbsp;,,
09/28/04,@ Fillmore Central,C,28,3,1,L,2,6,,38,&nbsp;,,
09/30/04,@ Bishop Neumann,C,19,11,2,W,10,5,,45,&nbsp;,,
10/02/04,Centennial,C,25,11,2,W,3,1,,50,&nbsp;,,
10/02/04,David City,C,18,15,2,W,6,1,,45,&nbsp;,,
10/02/04,@ Fillmore Central,C,28,3,1,W,4,2,,50,&nbsp;,,
10/02/04,@ Centennial,C,25,11,2,L,1,4,,38,&nbsp;,,
10/02/04,@ Centennial,C,25,11,2,W,4,3,,50,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/07/04,@ Centennial,C,25,11,2,L,0,5,,38,&nbsp;,,
10/07/04,Thayer Central,C,6,22,4,W,18,3,,40,&nbsp;,,
10/07/04,Wilber-Clatonia,C,1,23,4,W,16,2,,40,&nbsp;,,
10/08/04,Fillmore Central,C,28,3,1,L,2,5,,38,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.276
