2013-2014 Boys Basketball Team Report for Lincoln North Star
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln North Star (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/05,Omaha Westside,A,19,5,1,L,55,66,,39,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/07,Lincoln Northeast,A,12,13,3,W,47,42,,44,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/13/13,@ Fremont,A,15,10,2,W,68,50,,47,&nbsp;,,
12/14/13,Papillion-LaVista South,A,9,14,3,W,68,54,,44,&nbsp;,,
12/20/13,@ North Platte,A,12,14,3,L,56,57,,33,&nbsp;,,
12/21/13,Millard West,A,10,14,3,W,55,54,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Grand Island,A,5,19,4,W,46,43,,41,HAC Tournament,Lincoln Northeast,
12/30,Fremont,A,15,10,2,L,46,61,,36,HAC Tournament,Lincoln Northeast,
12/31,Lincoln High,A,10,14,3,L,46,47,,33,HAC Tournament,Lincoln Northeast,
01/10/14,@ Lincoln Northeast,A,12,13,3,W,46,36,,44,&nbsp;,,
01/11/14,Bellevue West,A,18,6,1,L,61,64,,39,&nbsp;,,
01/17/14,Lincoln High,A,10,14,3,W,66,64,,44,&nbsp;,,
01/18/14,@ Millard North,A,4,19,4,W,56,50,,41,&nbsp;,,
01/24/14,Columbus,B,8,17,3,W,76,51,,44,&nbsp;,,
01/25/14,@ Omaha North,A,8,15,3,L,50,58,,33,&nbsp;,,
01/30-02/01,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
01/30,Bellevue East,A,0,23,4,W,58,37,,41,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/01,Lincoln High,A,10,14,3,W,68,62,,44,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/04/14,Lincoln Southeast,A,20,5,1,L,58,77,,39,&nbsp;,,
02/07/14,@ Kearney,A,9,15,3,W,71,70,,44,&nbsp;,,
02/13/14,Lincoln Southwest,A,4,20,4,W,67,47,,41,&nbsp;,,
02/14/14,@ Norfolk,A,20,5,1,L,76,82,(1OT),39,&nbsp;,,
02/21/14,@ Grand Island,A,5,19,4,W,70,55,,41,&nbsp;,,
02/22/14,@ Lincoln East,A,11,13,3,W,71,64,,44,&nbsp;,,
03/01/14,Omaha Northwest,A,10,14,3,L,59,68,,33,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.500
