2008-2009 Wrestling Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:29 am CDT

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Omaha Creighton Prep (JV),A,<font color="green">Triangular (host: Bishop Neumann)</font>,,
12/04/08,Mount Michael Benedictine,B,<font color="green">Triangular (host: Bishop Neumann)</font>,,
12/04/08,Douglas County West,C,<font color="green">Triangular (host: Douglas County West)</font>,,
12/04/08,Archbishop Bergan,D,<font color="green">Triangular (host: Douglas County West)</font>,,
12/06-12/06,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/09/08,@ Logan View,C,&nbsp;,,
12/13-12/13,(To Be Determined),,Fullerton Invitational (1-Day Tourney),Fullerton,
12/20-12/20,(To Be Determined),,Wahoo Invite (1-Day Tourney),Wahoo,
01/10-01/10,(To Be Determined),,East Butler Invite (1-Day Tourney),Brainard,
01/13/09,Omaha Roncalli Catholic,B,&nbsp;,,
01/16-01/16,(To Be Determined),,Centennial Dual Tournament (1-Day Tourney),Centennial,
01/20/09,@ Lincoln Christian/Lincoln Lutheran,B,&nbsp;,,
01/24-01/24,(To Be Determined),,Centennial Conference (1-Day Tourney),GICC,
01/30-01/30,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03/09,Wahoo/Cedar Bluffs,B,&nbsp;,,
02/05,(To Be Determined),,DC West Quadrangular (Quadrangular),Valley,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
