2009-2010 Boys Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:41 am CDT

Platteview (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Norris,B,9,12,3,L,49,58,,33,&nbsp;,,
12/11/09,Waverly,B,9,12,3,L,58,64,(OT),33,&nbsp;,,
12/15/09,Nebraska City,B,2,17,4,W,53,36,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Blair,B,12,11,2,L,35,55,,36,Cougar Classic,Gross Catholic,
12/19,Boys Town,C1,8,16,3,W,56,49,,44,Cougar Classic,Gross Catholic,
12/22/09,Ralston,B,17,8,2,L,65,75,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,7,15,3,W,46,35,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
12/30,Blair,B,12,11,2,L,51,55,,36,Ashland - Greenwood Holiday Tournament,Ashland ,
01/05/10,Conestoga,C1,6,15,3,W,59,36,,44,&nbsp;,,
01/12/10,@ Crete,B,7,14,3,W,59,46,,44,&nbsp;,,
01/15/10,Omaha Skutt Catholic,B,19,6,1,L,42,58,,39,&nbsp;,,
01/22/10,@ Gretna,B,17,5,1,L,28,40,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Blair,B,12,11,2,L,50,73,,36,Eastern Midlands Conference,TBA,
02/02/10,@ Plattsmouth,B,10,9,2,L,74,76,(2OT),36,&nbsp;,,
02/06/10,Auburn,C1,2,18,4,W,62,13,,41,&nbsp;,,
02/09/10,Blair,B,12,11,2,W,65,58,,47,&nbsp;,,
02/12/10,Omaha Roncalli Catholic,B,8,13,3,L,43,63,,33,&nbsp;,,
02/16/10,@ Mount Michael Benedictine,B,12,11,2,L,39,58,,36,&nbsp;,,
02/23/10,@ Elkhorn,A,12,9,2,L,50,55,,38,&nbsp;,,
02/27/10,Plattsmouth,B,10,9,2,W,48,47,,47,&nbsp;,,
03/01/10,Omaha Gross Catholic,B,15,8,2,L,63,67,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.000
