2012-2013 Volleyball Team Report for Ralston
This report was generated on 06/13/13 at 3:34 am CDT

Ralston (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Auburn,C1,12,20,3,L,0,2,,33,Platteview Tournament,Platteview,
09/01,Nebraska City,B,6,25,4,W,2,0,,41,Platteview Tournament,Platteview,
09/01,Raymond Central,C1,7,18,3,L,1,2,,33,Platteview Tournament,Platteview,
09/04/12,@ Omaha Gross Catholic,B,30,5,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Platteview,B,11,17,3,W,2,0,,44,Norris Invitational,Norris,
09/08,Blair,B,9,20,3,L,1,2,,33,Norris Invitational,Norris,
09/08,Adams Central,C1,7,20,3,L,0,2,,33,Norris Invitational,Norris,
09/11/12,@ Seward,B,27,8,1,L,0,3,,39,&nbsp;,,
09/13/12,@ Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
09/20/12,Omaha Duchesne Academy,B,22,9,2,L,0,3,,36,&nbsp;,,
09/25/12,Omaha Skutt Catholic,B,22,17,2,L,0,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Millard North,A,27,14,2,L,0,2,,38,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Bennington,B,15,18,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/04/12,@ Omaha Mercy,B,5,24,4,W,3,0,,41,&nbsp;,,
10/09/12,@ Beatrice,B,17,16,2,L,1,3,,36,&nbsp;,,
10/11/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
10/18/12,@ South Sioux City,B,12,17,3,L,1,3,,33,&nbsp;,,
10/20/12,Omaha South,A,1,28,4,W,3,1,,43,&nbsp;,,
10/23/12,@ Omaha Roncalli Catholic,B,8,22,3,W,3,0,,44,&nbsp;,,
10/25/12,Platteview,B,11,17,3,L,1,3,,33,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Gross,
10/27,Omaha Roncalli Catholic,B,8,22,3,W,2,0,,44,River Cities Conference,Omaha Gross,
10/27,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,River Cities Conference,Omaha Gross,
10/27,South Sioux City,B,12,17,3,W,2,1,,44,River Cities Conference,Omaha Gross,
10/29/12,Omaha Skutt Catholic,B,22,17,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.250
