2011-2012 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 12/26/13 at 10:28 pm CST

Wilber-Clatonia (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Heartland,D1,7,16,3,W,32,22,,44,&nbsp;,,
12/08/11,Friend,D1,5,17,4,W,62,38,,41,&nbsp;,,
12/10/11,Superior,C2,2,18,4,W,63,42,,41,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/16,Fillmore Central,C1,3,19,4,W,55,30,,41,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/17,Doniphan-Trumbull,C2,15,8,2,L,40,42,,36,Doniphan Trumbull Pre-Holiday Tourney,Doniphan Trumbull/Home Sites,
12/20/11,@ Thayer Central,C2,10,12,3,W,63,53,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Holiday Tournment,Wymore,
12/29,Tri County,C2,14,9,2,W,51,49,,47,Southern Holiday Tournment,Wymore,
12/30,Southern,C2,9,14,3,W,38,28,,44,Southern Holiday Tournment,Wymore,
01/05/12,@ Johnson County Central,C2,22,3,1,W,58,40,,50,&nbsp;,,
01/07/12,@ Southern,C2,9,14,3,W,38,27,,44,&nbsp;,,
01/10/12,Fairbury,C1,13,14,3,W,49,32,,44,&nbsp;,,
01/13/12,@ Lincoln Lutheran,C1,13,10,2,L,46,58,,36,&nbsp;,,
01/19/12,Freeman,C2,17,8,2,L,26,31,,36,&nbsp;,,
01/20/12,@ Malcolm,C2,14,10,2,W,55,37,,47,&nbsp;,,
01/24/12,Palmyra,C2,7,17,3,W,56,38,,44,&nbsp;,,
01/27/12,@ Milford,C1,18,3,1,W,51,47,,50,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,home sites/Milford,
01/31,Sandy Creek,C1,13,11,2,L,41,45,,36,Southern Nebraska Conference,home sites/Milford,
02/10/12,David City,C1,11,13,3,W,55,43,,44,&nbsp;,,
02/11/12,@ Tri County,C2,14,9,2,L,38,45,,36,&nbsp;,,
02/17/12,Centennial,C1,14,10,2,L,49,53,,36,&nbsp;,,
02/21/12,Sandy Creek,C1,13,11,2,W,58,38,,47,&nbsp;,,
02/23/12,Fairbury,C1,13,14,3,L,44,46,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.864
