2004-2005 Girls Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:25 pm CST

Deshler (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Silver Lake,D1,13,7,2,L,31,44,,33,&nbsp;,,
12/07/04,@ Blue Hill,C2,13,9,2,L,42,59,,33,&nbsp;,,
12/11/04,Clay Center,D2,1,18,4,W,48,21,,40,&nbsp;,,
12/14/04,Bruning-Davenport,D2,10,12,3,L,28,35,,33,&nbsp;,,
12/17/04,@ Franklin,C2,19,4,1,L,37,57,,38,&nbsp;,,
12/21/04,@ Lawrence-Nelson,D1,16,6,2,L,25,50,,38,&nbsp;,,
12/28/04,@ Harvard,D1,8,13,3,L,41,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Holiday Tournament,Meridian,
12/30/04,College View Academy,D1,5,10,3,W,80,26,,40,&nbsp;,,
01/07/05,Shelton,C2,3,16,4,W,48,24,,40,&nbsp;,,
01/11/05,@ Sandy Creek,C2,10,9,2,W,48,46,,45,&nbsp;,,
01/14/05,@ Heartland,C2,8,12,3,L,38,46,,33,&nbsp;,,
01/17/05,Exeter-Milligan,C2,27,0,1,L,42,68,,38,&nbsp;,,
01/18/05,Shickley,D2,20,3,1,L,39,48,,38,&nbsp;,,
01/21/05,@ Harvard,D1,8,13,3,W,42,33,,45,&nbsp;,,
01/25/05,Superior,C1,8,11,3,L,34,69,,35,&nbsp;,,
01/27/05,Thayer Central,C2,3,17,4,L,34,38,,28,&nbsp;,,
01/29/05,Shelton,C2,3,16,4,L,31,45,,28,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/10/05,Red Cloud,D1,15,8,2,W,35,27,,45,&nbsp;,,
02/14/05,@ Friend,C2,8,12,3,L,36,49,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,36.632
