2006-2007 Volleyball Team Report for McPherson County
This report was generated on 06/13/13 at 3:30 am CDT

McPherson County (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Hyannis,D2,2,18,4,W,3,0,,41,&nbsp;,,
09/01/06,South Platte,D2,3,18,4,W,3,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Stapleton Rotating Tourney,Brady,
09/05,Paxton,D2,21,2,1,L,1,2,,39,Stapleton Rotating Tourney,Brady,
09/05,Brady,D2,7,18,3,W,2,0,,44,Stapleton Rotating Tourney,Brady,
09/15/06,@ Wheeler Central,D2,12,12,2,W,3,0,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Maywood Tournament,Maywood,
09/18,Maywood,D2,8,12,3,W,2,0,,44,Maywood Tournament,Maywood,
09/18,Hitchcock County,D1,11,12,3,W,2,0,,46,Maywood Tournament,Maywood,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,North Platte St. Patrick's,C2,16,8,2,W,2,0,,50,Maxwell Invite,Maxwell,
09/23,Wauneta-Palisade,D1,6,13,3,W,2,0,,46,Maxwell Invite,Maxwell,
09/23,Maxwell,D1,18,10,2,W,2,0,,49,Maxwell Invite,Maxwell,
09/30-09/30,Opponents:,,,,-,,,,,-,Four Corners Tournament,McPherson County,
09/30,Mullen,D2,16,8,2,W,2,0,,47,Four Corners Tournament,McPherson County,
09/30,Stapleton,D2,9,12,3,W,2,0,,44,Four Corners Tournament,McPherson County,
10/06/06,@ Minatare,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/09/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
10/09/06,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/13/06,Arcadia,D2,9,11,3,W,3,0,,44,&nbsp;,,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/19/06,@ Maxwell,D1,18,10,2,W,3,0,,49,&nbsp;,,
10/21,Mullen,D2,16,8,2,W,2,0,,47,Sandhills Conference Tournament,Hyannis,
10/21,Cody-Kilgore,D2,8,12,3,W,2,0,,44,Sandhills Conference Tournament,Hyannis,
10/24/06,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
10/24/06,Cody-Kilgore,D2,8,12,3,W,2,0,,44,<font color="green">Triangular (host: McPherson County)</font>,,
10/30/06,Arnold,D2,10,15,3,W,3,0,,44,&nbsp;,,
10/31/06,Mullen,D2,16,8,2,W,3,2,,47,&nbsp;,,
11/03/06,Sargent,D2,7,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.500
