2010-2011 Volleyball Team Report for Omaha Benson
This report was generated on 04/23/15 at 1:36 pm CDT

Omaha Benson (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Omaha North,A,4,27,4,W,3,1,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North High School,
09/04,Omaha North,A,4,27,4,W,2,0,,41,Omaha North Invite,Omaha North High School,
09/04,Omaha Mercy,B,16,12,2,L,1,2,,36,Omaha North Invite,Omaha North High School,
09/04,Thomas Jefferson IA,A,7,25,4,L,0,2,,30,Omaha North Invite,Omaha North High School,
09/07/10,Omaha Central,A,14,21,3,L,1,3,,33,&nbsp;,,
09/09/10,Norfolk,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/09/10,Omaha Northwest,A,2,28,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/10,Omaha Northwest,A,2,28,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/10,Omaha South,A,7,27,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Bellevue West,A,12,23,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Burke,A,21,13,2,L,0,2,,36,Gradoville Tournament,Omaha Bryan,
09/14/10,@ Bellevue West,A,12,23,3,L,0,3,,33,&nbsp;,,
09/16/10,Omaha Northwest,A,2,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/10,Thomas Jefferson IA,A,7,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/21/10,Omaha Burke,A,21,13,2,L,0,3,,36,&nbsp;,,
09/28/10,@ Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,
10/05/10,Millard South,A,11,23,3,L,0,3,,33,&nbsp;,,
10/07/10,Lincoln High,A,2,31,4,W,3,0,,41,&nbsp;,,
10/11/10,@ Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,
10/12/10,Blair,B,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Blair)</font>,,
10/12/10,Fremont,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South High,
10/15,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Omaha South Invite,South High,
10/15,Omaha Northwest,A,2,28,4,W,2,0,,41,Omaha South Invite,South High,
10/16,Omaha Bryan,A,12,20,3,W,2,1,,44,Omaha South Invite,South High,
10/16,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,Omaha South Invite,South High,
10/16,Omaha Central,A,14,21,3,L,0,2,,33,Omaha South Invite,South High,
10/19/10,@ Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Bryan,A,12,20,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Burke,A,21,13,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard North,A,22,9,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,@ Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,37.677
