2004-2005 Boys Basketball Team Report for Rock County
This report was generated on 06/13/13 at 3:50 am CDT

Rock County (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Spencer-Naper,D1,21,3,1,L,29,62,,38,&nbsp;,,
12/11/04,Chambers,D2,6,13,3,L,64,65,,28,&nbsp;,,
12/14/04,@ South Central SD,C1,6,14,3,L,40,49,,31,&nbsp;,,
12/17/04,@ St. Mary's,D2,9,11,3,L,46,52,,33,&nbsp;,,
12/28/04,@ Butte,D2,4,16,4,L,61,63,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,Keya Paha County,D2,3,18,4,W,47,37,,40,&nbsp;,,
01/07/05,@ Cody-Kilgore,D2,17,3,1,L,52,78,,38,&nbsp;,,
01/11/05,@ Ainsworth,C1,11,9,2,L,57,78,,36,&nbsp;,,
01/14/05,Winner SD,B,11,5,2,L,34,55,,42,&nbsp;,,
01/15/05,Burwell,C2,8,13,3,L,33,54,,35,&nbsp;,,
01/21/05,Keya Paha County,D2,3,18,4,W,44,33,,40,&nbsp;,,
01/25/05,@ Ewing,D2,23,1,1,L,31,78,,38,&nbsp;,,
01/28/05,O'Neill,C1,1,19,4,L,32,54,,31,&nbsp;,,
01/29/05,Stuart,D2,14,8,2,L,35,47,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/10/05,Valentine,C1,10,13,3,L,49,61,,36,&nbsp;,,
02/11/05,@ West Holt,C1,15,7,2,L,45,51,,41,&nbsp;,,
02/18/05,Stuart,D2,14,8,2,L,33,45,,33,&nbsp;,,
02/21/05,@ Wausa,D1,5,15,3,L,57,66,,28,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.944
