2012-2013 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:24 am CDT

Tekamah-Herman (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Ashland-Greenwood,C,15,14,2,L,0,5,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Lutheran High Northeast,B,9,20,3,W,13,0,,46,Wayne Invitational Tournament,Wayne,
08/18,North Bend Central,C,3,26,4,W,16,2,,41,Wayne Invitational Tournament,Wayne,
08/18,Pierce,C,13,17,3,L,6,8,,33,Wayne Invitational Tournament,Wayne,
08/23/12,Guardian Angels Central Catholic,C,23,13,2,W,7,5,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Cross County/High Plains,C,14,14,2,W,9,1,,47,Bluejay Tournament,West Point,
08/25,Arlington,C,22,7,1,L,3,10,,39,Bluejay Tournament,West Point,
08/25,Schuyler,B,4,25,4,W,12,0,,43,Bluejay Tournament,West Point,
08/28/12,Twin River,C,28,14,2,L,3,9,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/12,North Bend Central,C,3,26,4,W,12,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,Wisner-Pilger,C,17,17,2,W,6,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,West Point-Beemer,C,11,19,3,W,8,0,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/12,David City/East Butler,B,15,18,3,W,9,1,,46,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/12,Logan View/Scribner-Snyder,C,17,13,2,L,5,11,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/12,@ Wayne,C,25,4,1,L,5,9,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Raymond Central,C,13,15,3,W,4,3,,44,Raymond Central Invitational,Valpariso,
09/08,Yutan/Mead,C,15,12,2,W,9,0,,47,Raymond Central Invitational,Valpariso,
09/08,Arlington,C,22,7,1,L,1,3,(8 inn.),39,Raymond Central Invitational,Valpariso,
09/11/12,DC West/Concordia,B,6,21,4,W,8,0,,43,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/11/12,Wahoo,C,28,6,1,W,3,2,(9 in.),50,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/13/12,Yutan/Mead,C,15,12,2,L,0,7,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/17,Wisner-Pilger,C,17,17,2,W,9,8,,47,East Husker Conference Tournament,Tekamah,
09/17,Twin River,C,28,14,2,W,12,1,,47,East Husker Conference Tournament,Tekamah,
09/17,North Bend Central,C,3,26,4,W,7,1,,41,East Husker Conference Tournament,Tekamah,
09/18/12,West Point-Beemer,C,11,19,3,W,8,0,(6 in,),44,&nbsp;,,
09/20/12,@ Logan View/Scribner-Snyder,C,17,13,2,W,5,2,,47,&nbsp;,,
09/27/12,@ Omaha Mercy/Brownell-Talbot,B,5,21,4,W,3,2,,43,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/29,Auburn,B,6,23,4,W,10,2,,43,Yutan-Mead Invite,Yutan,
09/29,Cozad,B,16,17,3,L,2,6,,35,Yutan-Mead Invite,Yutan,
09/29,Wayne,C,25,4,1,L,1,7,,39,Yutan-Mead Invite,Yutan,
10/04/12,Arlington,C,22,7,1,L,1,2,,39,&nbsp;,,
10/04/12,Fort Calhoun,C,17,10,2,W,11,3,,47,&nbsp;,,
10/04/12,@ West Point-Beemer,C,11,19,3,W,8,0,(5 in.),44,&nbsp;,,
10/05/12,Guardian Angels Central Catholic,C,23,13,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.118
