2005-2006 Boys Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:55 am CDT

Wynot (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Winside,D1,11,9,2,L,34,51,,35,&nbsp;,,
12/05/05,@ Newcastle,D2,2,17,4,W,52,45,,40,&nbsp;,,
12/09/05,@ Osmond,C2,11,10,2,L,34,43,,36,&nbsp;,,
12/13/05,@ Bloomfield,D2,23,2,1,L,36,46,,38,&nbsp;,,
12/20/05,Omaha Nation,D1,16,6,2,W,39,38,,52,&nbsp;,,
12/28/05,@ Crofton,C1,16,5,1,L,20,75,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/29/05,@ Wausa,D2,5,15,3,W,55,36,,40,&nbsp;,,
01/03/06,Wausa,D2,5,15,3,W,70,50,,40,&nbsp;,,
01/05/06,Newcastle,D2,2,17,4,W,57,43,,40,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,,
01/06/06,@ Hartington,C2,8,14,3,W,49,34,,48,&nbsp;,,
01/10/06,@ Niobrara,D2,0,20,4,W,67,39,,40,&nbsp;,,
01/13/06,@ Winnebago,C2,12,9,2,L,46,54,,36,&nbsp;,,
01/17/06,Allen,D2,5,14,3,W,46,35,,40,&nbsp;,,
01/24/06,Gayville-Volin SD,D1,1,20,4,W,63,53,,42,&nbsp;,,
01/26/06,Coleridge,D2,5,14,3,W,52,39,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Coleridge,D2,5,14,3,W,62,51,,40,&nbsp;,,
02/02/06,Hartington,C2,8,14,3,W,62,46,,48,&nbsp;,,
02/03/06,@ Ponca,C2,20,2,1,L,50,79,,41,&nbsp;,,
02/10/06,Hartington,C2,8,14,3,L,38,40,,36,&nbsp;,,
02/17/06,@ Santee,D2,12,11,2,L,57,60,,33,&nbsp;,,
02/21/06,Allen,D2,5,14,3,W,47,35,,40,&nbsp;,,
02/23/06,Coleridge,D2,5,14,3,W,51,29,,40,&nbsp;,,
02/28/06,Bloomfield,D2,23,2,1,L,36,58,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.217
