2006-2007 Girls Basketball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:39 am CDT

Cedar Rapids (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Leigh,D1,6,15,3,L,21,57,,35,&nbsp;,,
12/02/06,@ Arcadia,D2,9,8,2,L,43,51,,36,&nbsp;,,
12/08/06,North Loup-Scotia,D1,20,3,1,L,49,65,,41,&nbsp;,,
12/09/06,Elgin,D1,5,14,3,W,47,36,,46,&nbsp;,,
12/15/06,@ Clarkson,C2,10,11,3,L,26,37,,36,&nbsp;,,
12/16/06,@ Fullerton,C2,10,11,3,L,48,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Rising City,D2,5,15,3,W,57,48,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Elgin,D1,5,14,3,W,46,20,,46,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/04/07,Heartland Lutheran,D2,4,16,4,W,51,39,,41,&nbsp;,,
01/05/07,@ St. Edward,D2,3,16,4,W,37,24,,41,&nbsp;,,
01/12/07,@ Greeley-Wolbach,D2,19,4,1,L,26,59,,39,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Burwell,D1,5,14,3,L,36,41,,35,Goldenrod Conference,St. Paul,
01/23/07,Humphrey,D1,13,9,2,L,52,55,,38,&nbsp;,,
01/26/07,Nebraska Christian,D1,0,19,4,W,51,37,,43,&nbsp;,,
02/02/07,Elba,D2,7,13,3,W,65,59,,44,&nbsp;,,
02/03/07,@ Spalding/Spalding Academy,D2,11,11,2,L,46,61,,36,&nbsp;,,
02/06/07,@ Lindsay Holy Family,D2,15,7,2,L,30,50,,36,&nbsp;,,
02/08/07,Palmer,D1,10,12,3,L,31,61,,35,&nbsp;,,
02/12/07,St. Edward,D2,3,16,4,W,52,46,,41,&nbsp;,,
02/13/07,Greeley-Wolbach,D2,19,4,1,L,42,56,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
