2004-2005 Boys Basketball Team Report for Valley
This report was generated on 12/26/13 at 10:23 pm CST

Valley (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Mount Michael Benedictine,B,21,1,1,L,45,74,,40,&nbsp;,,
12/03/04,Archbishop Bergan,D1,6,13,3,W,60,54,,40,&nbsp;,,
12/09/04,@ Fort Calhoun,C1,9,11,3,W,78,68,,45,&nbsp;,,
12/16/04,Omaha Roncalli Catholic,B,13,8,2,L,74,82,,35,&nbsp;,,
12/18/04,@ West Point,C1,3,16,4,W,79,35,,40,&nbsp;,,
12/28/04,@ Tekamah-Herman,C1,5,14,3,W,47,45,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tournament,Oakland-Craig High School,
12/30/04,@ Omaha Roncalli Catholic,B,13,8,2,L,67,74,,35,&nbsp;,,
01/15/05,@ Wahoo,C1,17,4,1,L,37,85,,38,&nbsp;,,
01/17/05,@ Conestoga,C1,3,16,4,W,59,33,,40,&nbsp;,,
01/18/05,Louisville,C2,21,2,1,L,38,40,,38,&nbsp;,,
01/20/05,@ Arlington,C1,3,16,4,W,53,42,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,@ Fort Calhoun,C1,9,11,3,W,70,51,,45,&nbsp;,,
01/27/05,Syracuse,C1,21,2,1,L,50,62,,38,&nbsp;,,
01/29/05,@ Wahoo,C1,17,4,1,L,53,87,,38,&nbsp;,,
02/01/05,@ Syracuse,C1,21,2,1,L,40,70,,38,&nbsp;,,
02/04/05,Ashland-Greenwood,C1,8,12,3,L,58,61,,33,&nbsp;,,
02/11/05,@ Raymond Central,C1,12,11,2,L,60,86,,33,&nbsp;,,
02/12/05,@ Bennington,C1,7,14,3,L,32,54,,28,&nbsp;,,
02/14/05,Yutan,C2,6,14,3,W,65,47,,40,&nbsp;,,
02/18/05,Logan View,C1,12,9,2,L,62,72,,33,&nbsp;,,
02/22/05,@ Fort Calhoun,C1,9,11,3,W,58,46,,45,&nbsp;,,
02/24/05,@ Boys Town,C1,17,6,2,L,56,80,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.182
