2006-2007 Boys Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:55 am CDT

Ralston (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Platteview,B,1,13,4,W,6,0,,41,&nbsp;,,
03/22/07,@ Omaha Skutt Catholic,B,9,8,2,L,0,1,,36,&nbsp;,,
03/26/07,@ Lincoln Pius X,B,13,1,1,L,1,7,,39,&nbsp;,,
03/28/07,@ Plattsmouth,B,8,10,3,W,4,2,,44,&nbsp;,,
04/03/07,Beatrice,B,7,7,2,W,2,1,,47,&nbsp;,,
04/05/07,Blair,B,14,3,1,L,1,2,,39,&nbsp;,,
04/10/07,Fremont,A,7,7,2,L,0,1,,38,&nbsp;,,
04/11/07,Omaha Roncalli Catholic,B,0,14,4,W,8,0,,41,&nbsp;,,
04/13/07,@ Kearney Catholic,B,3,11,4,W,5,1,,41,&nbsp;,,
04/17/07,@ Omaha Gross Catholic,B,7,10,3,W,3,0,,44,&nbsp;,,
04/19/07,South Sioux City,B,13,2,1,L,0,1,,39,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/21,Norfolk,A,9,4,2,L,1,5,,38,Ralston Ram Invite,Ralston Stadium,
04/21,Omaha Gross Catholic,B,7,10,3,W,2,1,(SO),44,Ralston Ram Invite,Ralston Stadium,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/25,Omaha Roncalli Catholic,B,0,14,4,W,2,0,,41,River Cities Conference Tournament,Ralston/Home Sites,
04/26,Omaha Skutt Catholic,B,9,8,2,L,2,3,(OT),36,River Cities Conference Tournament,Ralston/Home Sites,
05/03/07,Omaha Gross Catholic,B,7,10,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.063
