Team Report for FCEMF
This report was generated on 10/07/23 at 7:18 pm CDT

FCEMF (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,York,B,13,17,3,L,0,8,,35,<font color="green">Triangular (host: York)</font>,,
08/17/23,CCV,C,15,15,2,L,1,3,,36,<font color="green">Triangular (host: York)</font>,,
08/19/23,Bishop Neumann,C,25,5,1,L,0,16,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/19/23,Centennial,C,13,18,3,W,12,7,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Raymond Central,C,8,23,3,W,8,0,,44,Fillmore Central Invite,Geneva,
08/26,Southern/Diller-Odell,C,13,12,2,L,2,7,,36,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,11,2,L,4,12,,36,Fillmore Central Invite,Geneva,
08/28/23,Aurora,B,14,21,3,W,16,6,,46,&nbsp;,,
08/29/23,Southern Valley/Alma,C,9,18,3,W,13,1,,44,&nbsp;,,
08/31/23,@ Southern/Diller-Odell,C,13,12,2,W,10,4,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Milford,C,17,8,2,L,3,7,,36,Fairbury Inv.,Fairbury Softball Complex,
09/02,Centennial,C,13,18,3,W,10,9,,44,Fairbury Inv.,Fairbury Softball Complex,
09/02,Lincoln Northwest,B,4,22,4,W,10,2,,43,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,Crete,B,11,19,3,W,6,4,,46,<font color="green">Triangular (host: Crete)</font>,,
09/05/23,Aquinas Catholic,C,22,6,1,L,3,11,,39,<font color="green">Triangular (host: Crete)</font>,,
09/07/23,Wilber-Clatonia,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: FCEMF)</font>,,
09/07/23,Freeman,C,24,5,1,L,3,8,,39,<font color="green">Triangular (host: FCEMF)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,Milford,C,17,8,2,L,3,10,,36,West Point - Beemer Invite,West Point,
09/09,DC West,C,18,10,2,W,7,3,,47,West Point - Beemer Invite,West Point,
09/09,Guardian Angels Central Catholic,C,16,14,2,L,0,6,,36,West Point - Beemer Invite,West Point,
09/11/23,Blue River,B,8,20,3,W,9,7,,46,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/23,St. Paul,C,15,10,2,L,1,13,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/12/23,Central City,C,31,3,1,W,12,11,,50,&nbsp;,,
09/14/23,Polk County,C,15,13,2,W,10,6,,47,<font color="green">Triangular (host: FCEMF)</font>,,
09/14/23,Hastings St. Cecilia,C,26,6,1,L,0,10,,39,<font color="green">Triangular (host: FCEMF)</font>,,
09/18/23,@ Lincoln Northwest,B,4,22,4,W,5,3,,43,&nbsp;,,
09/21/23,Cass ,B,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23,Centennial,C,13,18,3,W,13,3,,44,SNC Conference Tournament,Fillmore Central ,
09/23,Milford,C,17,8,2,W,8,5,,47,SNC Conference Tournament,Fillmore Central ,
09/25/23,@ Fairbury,C,6,26,4,W,13,4,,41,&nbsp;,,
09/26/23,@ Milford,C,17,8,2,L,3,10,,36,&nbsp;,,
10/02/23,Boone Central,C,20,11,2,W,12,9,,47,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),
10/02/23,@ Twin River,C,23,11,2,W,6,1,,47,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),
10/06/23,@ Ashland-Greenwood,C,24,7,1,L,1,14,,39,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,@ Ashland-Greenwood,C,24,7,1,W,6,5,,50,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,@ Ashland-Greenwood,C,24,7,1,L,2,12,,39,District Final C-4 Tournament,Jack Anderson Field,

TotalPoints:,
Win %:,57.143%
Average Points:,41.857
