2003-2004 Wrestling Team Report for Columbus
This report was generated on 12/17/17 at 1:29 am EST

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grand Island,A,&nbsp;,,
12/06-12/06,(To Be Determined),,Kearney Invite,Kearney,
12/09/03,Lincoln North Star,A,&nbsp;,,
12/11/03,@ Lincoln Southeast,A,&nbsp;,,
12/13/03,@ Hastings,A,&nbsp;,,
12/20-12/20,(To Be Determined),,Bellevue West Invitational,Bellevue West,
01/06/04,@ Humphrey St. Francis,D,&nbsp;,,
01/08/04,@ Papillion-LaVista,A,&nbsp;,,
01/10-01/10,(To Be Determined),,Millard West Invite,Millard West High School,
01/13/04,Norfolk,A,&nbsp;,,
01/15/04,@ Kearney,A,&nbsp;,,
01/17-01/17,(To Be Determined),,LPS Classic,Lincoln High,
01/22/04,Fremont,A,&nbsp;,,
01/24-01/24,(To Be Determined),,Sioux City Heelan Inv.,Sioux City Heelan,
01/31-01/31,(To Be Determined),,Norfolk Invite,Norfolk Senior High,
02/03/04,@ Lincoln Southwest,A,&nbsp;,,
02/07-02/07,(To Be Determined),,GNAC Tournament,Norfolk High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
