2003-2004 Softball Team Report for Hastings
This report was generated on 01/31/12 at 2:17 pm CST

Hastings (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Grand Island,A,24,18,2,L,1,8,,35,&nbsp;,,
08/28/03,Grand Island,A,24,18,2,L,4,10,,35,&nbsp;,,
08/30/03,@ Lexington,B,21,11,2,L,2,6,,33,&nbsp;,,
08/30/03,@ Gering,B,22,11,2,L,4,11,,38,&nbsp;,,
08/30/03,@ Minden,B,1,25,4,W,11,0,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,@ Lincoln Southwest,A,25,13,2,L,1,8,,35,&nbsp;,,
09/02/03,@ Lincoln Southwest,A,25,13,2,L,1,6,,35,&nbsp;,,
09/04/03,@ Grand Island Northwest,B,13,21,3,W,7,3,,45,&nbsp;,,
09/04/03,Grand Island Northwest,B,13,21,3,W,4,3,,45,&nbsp;,,
09/09/03,@ Aurora,B,17,16,2,L,1,3,,33,&nbsp;,,
09/09/03,@ Aurora,B,17,16,2,W,5,1,,45,&nbsp;,,
09/13/03,Kearney,A,12,22,3,W,1,0,,47,&nbsp;,,
09/13/03,Grand Island Northwest,B,13,21,3,W,8,7,,45,&nbsp;,,
09/13/03,@ Cozad,C,22,11,2,L,1,6,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,McCook,B,29,1,1,L,2,6,,38,&nbsp;,,
09/18/03,Adams Central,C,4,13,4,W,23,1,,40,&nbsp;,,
09/20/03,@ Alliance,B,4,19,4,W,11,1,,40,&nbsp;,,
09/20/03,@ Norris,B,10,15,3,L,0,3,,33,&nbsp;,,
09/20/03,@ Grand Island,A,24,18,2,L,3,10,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/22/03,@ Minden,B,1,25,4,W,11,0,,40,&nbsp;,,
09/22/03,@ Minden,B,1,25,4,W,12,0,,40,&nbsp;,,
09/25/03,@ Centennial,C,22,7,1,L,5,6,,38,&nbsp;,,
09/29/03,Aurora,B,17,16,2,L,0,5,,33,&nbsp;,,
09/29/03,@ Aurora,B,17,16,2,W,1,0,,45,&nbsp;,,
10/02/03,@ Lexington,B,21,11,2,L,0,1,,33,&nbsp;,,
10/04/03,@ Columbus,A,11,26,3,L,9,12,,30,&nbsp;,,
10/04/03,@ Scottsbluff,B,10,20,3,L,1,10,,28,&nbsp;,,
10/04/03,@ Norfolk,A,19,20,3,L,3,10,,35,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/06/03,Lincoln East,A,18,22,3,L,3,11,,35,&nbsp;,,
10/09/03,Grand Island Northwest,B,13,21,3,W,12,0,,45,&nbsp;,,
10/09/03,@ Aurora,B,17,16,2,W,8,5,,45,&nbsp;,,
10/10/03,@ Aurora,B,17,16,2,L,3,5,,33,&nbsp;,,
10/10/03,@ Aurora,B,17,16,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,39.394%
Average Points:,37.818
