2004-2005 Boys Basketball Team Report for McPherson County
This report was generated on 12/26/13 at 10:21 pm CST

McPherson County (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arthur County,D2,1,16,4,W,61,38,,40,&nbsp;,,
12/04/04,Maxwell,D1,13,9,2,L,43,53,,35,&nbsp;,,
12/10/04,Thedford,D2,7,14,3,W,51,48,,40,&nbsp;,,
12/11/04,@ Mullen,D2,1,16,4,W,49,38,,40,&nbsp;,,
12/17/04,Wallace,D2,18,3,1,L,28,72,,38,&nbsp;,,
12/20/04,Arnold,D1,5,13,3,W,34,33,,42,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,@ Maxwell,D1,13,9,2,L,47,54,,35,&nbsp;,,
01/07/05,Wheatland,D2,14,8,2,L,42,51,,33,&nbsp;,,
01/08/05,@ Brady,D2,1,18,4,W,44,28,,40,&nbsp;,,
01/14/05,Arnold,D1,5,13,3,W,71,64,,42,&nbsp;,,
01/15/05,@ Stapleton,D2,16,6,2,W,44,40,,50,&nbsp;,,
01/21/05,Arthur County,D2,1,16,4,W,72,38,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/27/05,Hyannis,D2,11,9,2,L,42,46,,33,&nbsp;,,
01/29/05,Sandhills,D2,11,11,2,L,29,48,,33,&nbsp;,,
02/04/05,@ Hyannis,D2,11,9,2,L,45,50,,33,&nbsp;,,
02/05/05,@ Cody-Kilgore,D2,17,3,1,L,33,55,,38,&nbsp;,,
02/11/05,Mullen,D2,1,16,4,W,63,41,,40,&nbsp;,,
02/18/05,Maywood,D2,4,16,4,W,63,59,,40,&nbsp;,,
02/21/05,Arthur County,D2,1,16,4,W,46,25,,40,&nbsp;,,
02/22/05,Stapleton,D2,16,6,2,L,35,50,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,38.500
