2006-2007 Volleyball Team Report for Gibbon
This report was generated on 06/13/13 at 3:29 am CDT

Gibbon (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Adams Central,C1,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
08/31/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/07/06,Burwell,D1,7,13,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Wood River,C1,16,11,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic,
09/09,Tekamah-Herman,C1,7,18,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/09,Centura,C1,7,16,3,L,0,2,,33,Kearney Catholic Invite,Kearney Catholic,
09/19/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/19/06,Shelton,C2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/21/06,@ Centura,C1,7,16,3,L,0,3,,33,&nbsp;,,
09/26/06,Holdrege,B,10,14,3,L,0,2,,35,<font color="green">Triangular (host: Minden)</font>,,
09/26/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/03/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/03/06,Elm Creek,C2,10,13,3,W,2,0,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Doniphan-Trumbull,C1,11,15,3,L,0,3,,33,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,@ Doniphan-Trumbull,C1,11,15,3,W,3,2,,44,&nbsp;,,
10/19/06,St. Paul,C1,12,11,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
10/19/06,Wood River,C1,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Shelton,C2,19,12,2,W,2,0,,47,Loup City Tournament,Loup City,
10/21,Amherst,D1,13,13,2,W,2,1,,47,Loup City Tournament,Loup City,
10/21,Elba,D2,28,4,1,L,1,2,,39,Loup City Tournament,Loup City,
10/24/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/24/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
10/30/06,Doniphan-Trumbull,C1,11,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.320
