2003-2004 Volleyball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:28 am CDT

Red Cloud (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Harvard,C2,8,15,3,L,0,2,,35,&nbsp;,,
09/09/03,Belleville KS,C1,,,-,W,2,1,,48,&nbsp;,,
09/09/03,Beloit KS,C1,,,-,W,2,0,,43,&nbsp;,,
09/09/03,Smith Center KS,C2,,,-,L,0,2,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Belleville Tournament,Belleville,
09/11/03,Superior,C1,28,2,1,L,0,2,,41,&nbsp;,,
09/11/03,Sandy Creek,C2,12,11,2,L,0,2,,35,&nbsp;,,
09/18/03,@ Silver Lake,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/25/03,Blue Hill,C2,13,11,2,L,1,2,,35,&nbsp;,,
09/25/03,Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/30/03,@ Sandy Creek,C2,12,11,2,L,1,2,,35,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,@ Silver Lake,D1,3,18,4,L,0,2,,28,&nbsp;,,
10/02/03,@ Giltner,D2,11,10,2,L,1,2,,33,&nbsp;,,
10/07/03,Lawrence-Nelson,D1,19,6,1,L,1,2,,38,&nbsp;,,
10/07/03,@ Blue Hill,C2,13,11,2,W,2,1,,47,&nbsp;,,
10/09/03,@ Alma,C2,11,15,3,L,0,2,,35,&nbsp;,,
10/09/03,@ Franklin,C2,7,14,3,W,2,0,,42,&nbsp;,,
10/14/03,Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/17/03,Deshler,D1,5,14,3,L,1,2,,28,&nbsp;,,
10/20/03,@ Shelton,C2,8,18,3,L,0,2,,30,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Lawrence,
10/24/03,@ McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
10/27/03,@ Franklin,C2,7,14,3,W,2,1,,42,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
10/28/03,Southern Valley,C2,8,18,3,L,1,2,,30,&nbsp;,,
11/04/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
11/04/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
01/01/04,@ Deshler,D1,5,14,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,37.750
