2005-2006 Boys Basketball Team Report for Maxwell
This report was generated on 08/03/21 at 10:11 am CDT

Maxwell (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Stapleton,D2,19,3,1,W,61,50,,50,&nbsp;,,
12/03/05,McPherson County,D2,7,13,3,W,61,18,,45,&nbsp;,,
12/09/05,@ Wallace,D2,18,4,1,L,45,52,,38,&nbsp;,,
12/16/05,Paxton,D2,13,8,2,W,58,54,,45,&nbsp;,,
12/19/05,Arnold,D2,9,12,3,W,55,38,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,@ Brady,D2,8,14,3,W,61,19,,45,&nbsp;,,
12/29/05,@ Thedford,D2,0,18,4,W,78,23,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,@ Stapleton,D2,19,3,1,L,44,48,,38,&nbsp;,,
01/06/06,Elwood,D1,9,12,3,W,73,46,,45,&nbsp;,,
01/07/06,@ Mullen,D2,14,7,2,W,59,41,,50,&nbsp;,,
01/10/06,North Platte St. Patrick's,C2,14,7,2,L,67,84,,40,&nbsp;,,
01/13/06,@ Callaway,D1,11,8,2,W,69,52,,45,&nbsp;,,
01/17/06,@ Medicine Valley,D1,2,17,4,W,46,28,,40,&nbsp;,,
01/20/06,Hayes Center,D1,10,11,3,W,44,37,,45,&nbsp;,,
01/27/06,Eustis-Farnam,D1,8,13,3,W,62,55,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,@ Eustis-Farnam,D1,8,13,3,W,48,45,,45,&nbsp;,,
02/04/06,@ Stapleton,D2,19,3,1,L,45,50,,38,&nbsp;,,
02/07/06,@ Maywood,D2,1,17,4,W,73,41,,40,&nbsp;,,
02/10/06,Arnold,D2,9,12,3,L,53,56,,33,&nbsp;,,
02/17/06,@ Loomis,D1,12,9,2,W,55,52,,45,&nbsp;,,
02/21/06,Anselmo-Merna,D1,3,16,4,W,72,39,,40,&nbsp;,,
02/23/06,Overton,D1,10,11,3,L,42,59,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.273
