2007-2008 Girls Basketball Team Report for Grand Island
This report was generated on 02/17/15 at 10:08 pm CST

Grand Island (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,GI Tip Off Classic,Grand Island,
11/30,Millard North,A,19,4,1,L,32,44,,39,GI Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,1,20,4,W,62,38,,41,GI Tip Off Classic,Grand Island,
12/07/07,Fremont,A,7,14,3,W,51,37,,44,&nbsp;,,
12/08/07,@ North Platte,A,14,8,2,L,36,59,,36,&nbsp;,,
12/13/07,@ Papillion-LaVista South,A,11,13,3,L,47,50,(2OT),33,&nbsp;,,
12/14/07,Lincoln High,A,5,16,4,W,38,28,,41,&nbsp;,,
12/18/07,Lincoln Southeast,A,23,1,1,L,41,57,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln High,A,5,16,4,W,64,33,,41,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southeast,A,23,1,1,L,38,60,,39,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southwest,A,10,13,3,L,50,61,,33,Heartland Athletic Conference,Grand Island,
01/03/08,@ Norfolk,A,4,18,4,W,47,34,,41,&nbsp;,,
01/08/08,@ Lincoln East,A,17,7,2,L,34,48,,36,&nbsp;,,
01/11/08,Lincoln Northeast,A,8,13,3,W,55,53,,44,&nbsp;,,
01/12/08,@ Kearney,A,21,3,1,L,46,55,,39,&nbsp;,,
01/19/08,Columbus,A,7,15,3,W,48,29,,44,&nbsp;,,
01/25/08,North Platte,A,14,8,2,W,42,39,,47,&nbsp;,,
01/26/08,@ Lincoln Southwest,A,10,13,3,W,44,42,,44,&nbsp;,,
02/01/08,@ Columbus,A,7,15,3,W,55,47,,44,&nbsp;,,
02/02/08,Kearney,A,21,3,1,L,38,42,,39,&nbsp;,,
02/08/08,@ Lincoln North Star,A,4,19,4,W,56,25,,41,&nbsp;,,
02/19/08,North Platte,A,14,8,2,W,61,50,,47,&nbsp;,,
02/22/08,Kearney,A,21,3,1,L,27,34,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.500
