2012-2013 Softball Team Report for Omaha Northwest
This report was generated on 09/29/15 at 10:45 am CDT

Omaha Northwest (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Omaha Burke,A,9,17,3,L,2,3,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Bellevue East,A,9,18,3,W,9,8,,44,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Central,A,9,22,3,L,1,9,,33,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha North,A,3,23,4,W,10,0,,41,Omaha South High Tournament,Baldwin Fields,
08/28/12,Omaha North,A,3,23,4,W,11,3,,41,&nbsp;,,
08/30/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,6,2,,41,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Bryan,A,4,22,4,W,11,1,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha South,A,2,21,4,W,4,3,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha North,A,3,23,4,W,8,3,,41,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,@ Omaha Marian,A,16,14,2,L,1,9,,36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Bellevue East,A,9,18,3,W,10,2,,44,Metro Conference Tournament,Osterman Complex,
09/06,Bellevue West,A,21,9,2,L,0,11,(4 in.),36,Metro Conference Tournament,Osterman Complex,
09/11/12,Omaha South,A,2,21,4,W,9,1,,41,&nbsp;,,
09/13/12,Omaha Benson,A,23,8,2,L,1,8,,36,&nbsp;,,
09/18/12,@ Bellevue West,A,21,9,2,L,0,10,(4 in.),36,&nbsp;,,
09/20/12,@ Millard West,A,28,1,1,L,0,10,(4 in.),39,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson High Tournament,Gallagher Park,
09/21,Omaha Benson,A,23,8,2,L,1,10,(5 in.),36,Omaha Benson High Tournament,Gallagher Park,
09/22,Lincoln High,A,1,28,4,W,9,2,,41,Omaha Benson High Tournament,Gallagher Park,
09/22,Omaha Duchesne Academy,B,8,18,3,W,5,4,,44,Omaha Benson High Tournament,Gallagher Park,
09/24/12,Omaha Duchesne Academy,B,8,18,3,L,2,3,,33,&nbsp;,,
09/26/12,Bellevue East,A,9,18,3,W,8,0,,44,&nbsp;,,
10/01/12,@ Omaha Bryan,A,4,22,4,W,13,2,,41,&nbsp;,,
10/02/12,@ Omaha Westside,A,13,13,2,L,0,8,,36,&nbsp;,,
10/04/12,Millard North,A,14,16,3,L,0,8,,33,&nbsp;,,
10/04/12,South Sioux City,A,6,19,4,W,10,3,,41,&nbsp;,,
10/05/12,Millard North,A,14,16,3,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,38.692
