2007-2008 Boys Basketball Team Report for Osceola
This report was generated on 09/01/13 at 3:06 am CDT

Osceola (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Friend,C2,1,19,4,W,60,36,,43,&nbsp;,,
12/04/07,@ Hampton,D2,19,4,1,L,29,45,,39,&nbsp;,,
12/07/07,@ East Butler,C2,13,10,2,L,37,50,,38,&nbsp;,,
12/14/07,Nebraska Lutheran,D2,5,12,3,W,83,27,,44,&nbsp;,,
12/15/07,@ Clarkson,D1,11,10,2,W,63,46,,47,&nbsp;,,
12/20/07,Parkview Christian,D2,7,13,3,W,60,50,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Lindsay Holy Family,D2,7,12,3,W,43,36,,44,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,St. Edward,D2,20,3,1,W,46,30,,50,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/04/08,@ Cross County,C2,9,12,3,L,48,50,,35,&nbsp;,,
01/08/08,Nebraska Christian,D1,0,19,4,W,67,17,,41,&nbsp;,,
01/11/08,Twin River,C1,8,13,3,L,44,57,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/17,Twin River,C1,8,13,3,W,48,44,,47,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Cross County,C2,9,12,3,W,46,35,,46,Central 8 Conference Tournament,Central Community College: Columbus,
01/25/08,@ Fullerton,C2,4,15,4,W,53,30,,43,&nbsp;,,
01/29/08,High Plains Community,C2,15,7,2,W,49,40,,49,&nbsp;,,
02/01/08,@ Palmer,D1,20,3,1,W,66,48,,50,&nbsp;,,
02/08/08,Shelby,D1,9,11,3,W,54,41,,44,&nbsp;,,
02/09/08,David City,C1,17,4,1,L,46,65,,42,&nbsp;,,
02/15/08,@ Mead,D1,19,3,1,L,41,50,,39,&nbsp;,,
02/19/08,Shelby,D1,9,11,3,W,46,29,,44,&nbsp;,,
02/21/08,Palmer,D1,20,3,1,L,49,63,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.048
