2013-2014 Volleyball Team Report for Twin River
This report was generated on 04/13/15 at 9:25 am CDT

Twin River (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Osceola,D2,16,12,2,L,2,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Columbus Scotus,C1,25,3,1,L,0,2,,41,Scotus Volleyball Invitational,Scotus High school,
09/07,Pierce,C1,17,15,2,W,2,1,,49,Scotus Volleyball Invitational,Scotus High school,
09/07,Stanton,C2,25,7,1,L,1,2,,39,Scotus Volleyball Invitational,Scotus High school,
09/10/13,Logan View,C1,9,23,3,W,2,0,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/10/13,Tekamah-Herman,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
09/12/13,@ West Point-Beemer,C1,10,19,3,L,1,3,,35,&nbsp;,,
09/19/13,Fullerton,D1,10,13,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,West Point-Beemer,C1,10,19,3,W,2,1,,46,Stanton Invitational,Stanton High School,
09/21,Battle Creek,C2,10,22,3,W,2,0,,44,Stanton Invitational,Stanton High School,
09/21,Hartington Cedar Catholic,C2,20,10,2,L,1,2,,36,Stanton Invitational,Stanton High School,
09/24/13,@ Clarkson/Leigh,C2,5,25,4,W,3,0,,41,&nbsp;,,
09/26/13,Columbus Lakeview,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/26/13,Madison,C1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City HS,
09/28,Aquinas Catholic,C2,13,19,3,L,0,2,,33,David City Invitational,David City HS,
09/28,David City,C1,4,23,4,W,2,0,,43,David City Invitational,David City HS,
09/28,Yutan,C2,17,12,2,L,1,2,,36,David City Invitational,David City HS,
10/01/13,North Bend Central,C1,13,16,3,L,2,3,,35,&nbsp;,,
10/03/13,Central City,C1,11,18,3,L,2,3,,35,&nbsp;,,
10/08/13,@ David City,C1,4,23,4,W,3,0,,43,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,North Bend Central,C1,13,16,3,L,0,2,,35,East Husker Conference,TBD,
10/17,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,East Husker Conference,TBD,
10/19,Scribner-Snyder,D1,16,18,3,W,2,1,,44,East Husker Conference,TBD,
10/19,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,East Husker Conference,TBD,
10/22/13,Wisner-Pilger,C1,25,8,1,L,1,3,,41,&nbsp;,,
10/29/13,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
10/29/13,St. Paul,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/31/13,Stanton,C2,25,7,1,L,0,3,,39,&nbsp;,,
11/04/13,Centennial,C2,10,20,3,W,3,1,,44,&nbsp;,,
11/04/13,Shelby/Rising City,C2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.267
