Team Report for Hartington-Newcastle
This report was generated on 10/28/23 at 7:15 pm CDT

Hartington-Newcastle (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Crofton,C2,21,8,2,L,0,3,,36,&nbsp;,,
08/26,(To Be Determined),,,,-,,,,,-,Winside Quadrangular (4-Team Round Robin),Winside,
08/26,Howells-Dodge,D2,17,14,2,L,0,2,,36,Winside Quadrangular,Winside,
08/26,Winside,D2,8,19,3,L,1,2,,33,Winside Quadrangular,Winside,
08/26,Randolph,D2,5,23,4,W,2,0,,41,Winside Quadrangular,Winside,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Wynot Quad (4-Team 1-Day Tournament),Wynot,
08/31,Bloomfield,D1,16,13,2,W,2,1,,47,Wynot Quad,Wynot,
08/31,Crofton,C2,21,8,2,W,2,0,,47,Wynot Quad,Wynot,
09/05/23,@ Winnebago,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Creighton Invitational (4-Team Round Robin),Creighton,
09/09,West Holt,C2,21,10,2,L,1,2,,36,Creighton Invitational,Creighton,
09/09,Creighton,D1,4,21,4,W,2,0,,41,Creighton Invitational,Creighton,
09/09,Summerland,C2,21,10,2,L,0,2,,36,Creighton Invitational,Creighton,
09/14/23,@ Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
09/19/23,Bloomfield,D1,16,13,2,W,3,1,,47,&nbsp;,,
09/25/23,@ Homer,C2,21,8,2,L,2,3,,36,&nbsp;,,
09/26/23,Wausa,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/26/23,Wakefield,C2,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/28/23,Plainview,D1,19,15,2,L,0,3,,36,&nbsp;,,
10/03/23,Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/05/23,@ Laurel-Concord-Coleridge,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Winside,D2,8,19,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Wausa,D2,15,13,2,L,1,2,,36,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,North Central,D1,10,19,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/10/23,Tri County Northeast,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/10/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/12/23,Ponca,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
10/12/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/14,Tri County Northeast,D1,14,16,3,W,2,1,,44,Lewis & Clark Conference,TBA/TBA,
10/14,Randolph,D2,5,23,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/16,Homer,C2,21,8,2,L,1,2,,36,Lewis & Clark Conference,TBA/TBA,
10/16,Wynot,D2,25,6,1,L,1,2,,39,Lewis & Clark Conference,TBA/TBA,
10/23/23,Ponca,C2,12,21,3,L,2,3,,33,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.767
