Team Report for Weeping Water
This report was generated on 01/29/24 at 2:48 pm CST

Weeping Water (7-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Westview,A,3,7,3,L,36,42,,37,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,Meridian Tournament (1-Day Tourney),Meridian,
12/12/23,Freeman,D,3,12,4,W,60,22,,41,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Palmyra,C,2,6,3,W,60,18,,46,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Lincoln Standing Bear,B,2,4,3,W,66,12,,47,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/14/23,@ Omaha Buena Vista,A,6,4,2,W,48,28,,51,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,JCC Thunderbird Invite (1-Day Tourney),JCC Middle School (Cook),
12/21/23,@ Lincoln Lutheran,C,1,5,4,W,64,16,,43,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/25/24,Palmer,D,4,3,2,W,54,26,,47,<font color="green">Triangular (host: Twin River)</font>,,
01/25/24,Twin River,D,0,8,4,W,60,21,,41,<font color="green">Triangular (host: Twin River)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,87.500%
Average Points:,44.125
