2004-2005 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:46 am CDT

Lindsay Holy Family (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Humphrey St. Francis,D1,20,2,1,L,33,66,,40,&nbsp;,,
12/04/04,@ Newman Grove,C2,10,10,2,L,27,38,,36,&nbsp;,,
12/09/04,Spalding/Spalding Academy,D1,19,4,1,L,47,52,,40,&nbsp;,,
12/10/04,@ Leigh,D1,13,10,2,L,39,53,,35,&nbsp;,,
12/17/04,@ Palmer,D1,5,16,4,W,42,28,,42,&nbsp;,,
12/28/04,Nebraska Christian,C2,5,13,3,W,43,27,,43,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Holy Family Holiday Tournament,Lindsay,
12/30/04,@ Cross County,C2,19,2,1,L,26,55,,41,&nbsp;,,
01/07/05,@ Greeley-Wolbach,D1,19,2,1,L,28,41,,40,&nbsp;,,
01/10/05,Rising City,D2,0,18,4,W,66,13,,40,&nbsp;,,
01/11/05,Pope John,D1,14,7,2,L,33,41,,40,&nbsp;,,
01/18/05,@ Howells,C2,16,6,2,L,30,45,,41,&nbsp;,,
01/20/05,@ Humphrey,D1,1,18,4,W,50,19,,42,&nbsp;,,
01/22/05,Clarkson,D1,11,9,2,W,39,35,,47,&nbsp;,,
01/25/05,@ Elgin,D2,5,15,3,L,31,38,,28,&nbsp;,,
01/28/05,@ St. Edward,D2,11,10,2,W,38,27,,45,&nbsp;,,
01/31/05,Leigh,D1,13,10,2,L,40,55,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,@ Clarkson,D1,11,9,2,L,24,33,,35,&nbsp;,,
02/08/05,Cedar Rapids,D1,7,12,3,W,42,21,,47,&nbsp;,,
02/12/05,@ Dodge,D1,11,9,2,W,48,41,,47,&nbsp;,,
02/15/05,St. Edward,D2,11,10,2,W,62,39,,45,&nbsp;,,
02/17/05,@ Kenesaw,D2,15,7,2,L,52,68,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.333
