2004-2005 Girls Basketball Team Report for Dorchester
This report was generated on 12/26/13 at 10:26 pm CST

Dorchester (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Giltner,D2,8,13,3,W,54,26,,45,&nbsp;,,
12/10/04,Exeter-Milligan,C2,27,0,1,L,19,52,,40,&nbsp;,,
12/17/04,@ Clay Center,D2,1,18,4,W,63,29,,40,&nbsp;,,
12/21/04,Freeman,D1,17,7,2,W,46,42,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,@ Parkview Christian,D2,2,20,4,W,71,20,,40,&nbsp;,,
12/30/04,@ Exeter-Milligan,C2,27,0,1,L,36,83,,40,&nbsp;,,
01/08/05,Shickley,D2,20,3,1,W,51,46,,50,&nbsp;,,
01/11/05,@ Friend,C2,8,12,3,W,49,42,,47,&nbsp;,,
01/13/05,High Plains Community,D1,6,14,3,W,62,30,,40,&nbsp;,,
01/14/05,@ Rising City,D2,0,18,4,W,68,12,,40,&nbsp;,,
01/21/05,Hampton,D2,8,12,3,W,53,34,,45,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,@ Hampton,D2,8,12,3,W,42,32,,45,&nbsp;,,
01/27/05,Shickley,D2,20,3,1,L,43,44,,38,&nbsp;,,
01/28/05,@ McCool Junction,D2,14,7,2,L,50,54,,38,&nbsp;,,
02/03/05,Nebraska Lutheran,D1,12,7,2,W,53,40,,45,&nbsp;,,
02/04/05,@ McCool Junction,D2,14,7,2,W,53,51,,50,&nbsp;,,
02/08/05,Parkview Christian,D2,2,20,4,W,83,30,,40,&nbsp;,,
02/11/05,@ Meridian,D1,7,11,3,W,61,58,,45,&nbsp;,,
02/15/05,Pawnee City,D1,14,5,2,L,48,59,,38,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,42.947
