2006-2007 Softball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:22 am CDT

Columbus Lakeview (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Centennial,C,19,14,2,W,2,1,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Fremont,A,18,17,2,L,4,5,,39,LPS Invitational,Lincoln,
08/26,Lincoln High,A,0,39,4,W,14,1,,44,LPS Invitational,Lincoln,
08/26,Milford,C,23,3,1,L,0,1,,39,LPS Invitational,Lincoln,
08/29/06,@ Raymond Central,C,6,14,3,W,10,2,,44,&nbsp;,,
08/31/06,@ David City,B,0,20,4,W,14,0,,43,&nbsp;,,
09/05/06,Wayne,C,18,12,2,W,3,0,,47,&nbsp;,,
09/07/06,@ Lincoln Pius X,B,17,15,2,W,11,1,,49,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Boone Central,C,10,14,3,W,11,0,,44,Columbus LAkeview,Columbus,
09/09,Twin River,C,23,4,1,W,3,2,,50,Columbus LAkeview,Columbus,
09/09,Lincoln North Star,A,15,26,3,W,9,0,,47,Columbus LAkeview,Columbus,
09/14/06,Schuyler,B,4,17,4,W,11,0,,43,&nbsp;,,
09/16/06,Tekamah-Herman,C,20,10,2,W,5,4,,47,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/16/06,North Bend Central/Scribner-Snyder,C,18,9,2,W,12,1,,47,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/18/06,@ Seward,B,11,12,3,W,7,1,,46,&nbsp;,,
09/19/06,@ Fairbury,B,18,7,2,W,6,3,,49,&nbsp;,,
09/26/06,Northwest,B,10,17,3,W,6,0,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Aurora,B,14,13,2,W,2,1,,49,Central Conference Tournament,Seward,
09/30,Northwest,B,10,17,3,W,2,1,,46,Central Conference Tournament,Seward,
09/30,Seward,B,11,12,3,W,6,1,,46,Central Conference Tournament,Seward,
10/05,North Bend Central/Scribner-Snyder,C,18,9,2,W,8,0,,47,Districts,TBA,
10/06,Bennington,C,20,11,2,L,2,4,,36,Districts,TBA,
10/06,Bennington,C,20,11,2,L,0,3,,36,Districts,TBA,
10/06,Douglas County West,C,14,17,3,W,16,2,,44,Districts,TBA,

TotalPoints:,
Win %:,83.333%
Average Points:,44.792
