Team Report for Hershey
This report was generated on 01/29/24 at 2:46 pm CST

Hershey (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Gothenburg,C,7,6,2,L,24,45,,36,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
12/19/23,Southwest,D,1,6,4,W,52,6,,41,<font color="green">Triangular (host: Hershey)</font>,,
12/19/23,Hitchcock County,D,2,10,4,W,42,24,,41,<font color="green">Triangular (host: Hershey)</font>,,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (Dual Tournament),Ord High School,
12/30,Ord,C,3,6,3,L,30,48,,33,Ord Dual Tournament,Ord High School,
12/30,Central City,C,17,3,1,L,12,72,,39,Ord Dual Tournament,Ord High School,
12/30,Adams Central,B,6,17,3,L,30,42,,35,Ord Dual Tournament,Ord High School,
12/30,Conestoga,C,2,15,4,W,30,29,,41,Ord Dual Tournament,Ord High School,
12/30,Randolph,D,5,7,3,L,34,36,,33,Ord Dual Tournament,Ord High School,
01/02/24,Holdrege,B,3,2,2,L,30,45,,38,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/11/24,Sutherland,D,13,0,1,L,9,58,,39,<font color="green">Triangular (host: Hershey)</font>,,
01/11/24,North Platte St. Patrick's,D,5,7,3,W,42,24,,44,<font color="green">Triangular (host: Hershey)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/18/24,Red Cloud/Blue Hill,C,7,6,2,L,24,42,,36,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/18/24,Doniphan-Trumbull,C,8,8,2,L,27,36,,36,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tourney),David City HS,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,

TotalPoints:,
Win %:,30.769%
Average Points:,37.846
