2006-2007 Volleyball Team Report for Sterling
This report was generated on 06/13/13 at 3:35 am CDT

Sterling (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Nemaha Valley,D2,7,20,3,W,2,0,,44,FREEMAN INVITE,FREEMAN,
08/31,Elmwood-Murdock,C2,25,8,1,L,0,2,,42,FREEMAN INVITE,FREEMAN,
09/02,Freeman,D1,28,2,1,L,0,2,,41,FREEMAN INVITE,FREEMAN,
09/02,Friend,C2,9,12,3,W,2,1,,47,FREEMAN INVITE,FREEMAN,
09/05/06,@ Southeast NE Consolidated,D2,4,20,4,W,3,1,,41,&nbsp;,,
09/07/06,Falls City,C1,10,16,3,W,2,1,,48,<font color="green">Triangular (host: Sterling)</font>,,
09/07/06,Pawnee City,D1,19,13,2,W,2,0,,49,<font color="green">Triangular (host: Sterling)</font>,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Falls City Sacred Heart,D2,17,11,2,L,0,2,,36,MUDECAS,BEATRICE,
09/12,Lourdes Central Catholic,C2,17,12,2,L,1,2,,39,MUDECAS,BEATRICE,
09/19/06,Diller-Odell,D1,6,21,4,W,3,0,,43,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Fairbury,C1,19,10,2,L,0,2,,40,Ashland-Greenwood Tournament,Ashland,
09/28,Wahoo,C1,16,13,2,L,0,2,,40,Ashland-Greenwood Tournament,Ashland,
09/30,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,46,Ashland-Greenwood Tournament,Ashland,
09/30,Ashland-Greenwood,C1,12,18,3,W,2,0,,48,Ashland-Greenwood Tournament,Ashland,
09/30,Plattsmouth,B,10,17,3,W,2,1,,49,Ashland-Greenwood Tournament,Ashland,
10/03/06,College View Academy,D1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Lewiston)</font>,,
10/03/06,Lewiston,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Lewiston)</font>,,
10/05/06,Elmwood-Murdock,C2,25,8,1,W,2,1,,53,<font color="green">Triangular (host: Sterling)</font>,,
10/05/06,Nemaha Valley,D2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Fairbury,C1,19,10,2,L,0,2,,40,Falls City Invitational,Falls City High,
10/07,Diller-Odell,D1,6,21,4,W,2,0,,43,Falls City Invitational,Falls City High,
10/07,Pawnee City,D1,19,13,2,W,2,1,,49,Falls City Invitational,Falls City High,
10/12/06,Parkview Christian,D2,3,15,4,W,3,1,,41,&nbsp;,,
10/17/06,Falls City Sacred Heart,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/17/06,Lourdes Central Catholic,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/19/06,Johnson-Brock,D1,14,10,2,W,3,2,,49,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Lourdes Central Catholic,C2,17,12,2,L,1,2,,39,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Johnson-Brock,D1,14,10,2,W,3,0,,49,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Lewiston,D2,14,13,2,W,3,0,,47,&nbsp;,,
10/31/06,Falls City Sacred Heart,D2,17,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,44.067
