2005-2006 Boys Basketball Team Report for Cambridge
This report was generated on 08/03/21 at 10:10 am CDT

Cambridge (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Hitchcock County,D1,9,12,3,W,52,29,,45,&nbsp;,,
12/02/05,@ Eustis-Farnam,D1,8,13,3,W,60,40,,45,&nbsp;,,
12/09/05,Wauneta-Palisade,D1,20,3,1,L,54,61,,38,&nbsp;,,
12/10/05,Southern Valley,C1,12,9,2,W,58,47,,48,&nbsp;,,
12/15/05,@ Elwood,D1,9,12,3,W,62,43,,45,&nbsp;,,
12/16/05,Loomis,D1,12,9,2,W,64,41,,45,&nbsp;,,
01/03/06,Chase County,C1,9,14,3,W,61,45,,48,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,Cambridge,
01/05/06,Southern Valley,C1,12,9,2,W,53,39,,48,&nbsp;,,
01/06/06,@ Southwest,C2,3,20,4,W,75,24,,42,&nbsp;,,
01/13/06,@ Franklin,C2,15,7,2,W,67,53,,52,&nbsp;,,
01/14/06,Hayes Center,D1,10,11,3,W,61,50,,45,&nbsp;,,
01/17/06,Oberlin KS,C1,5,16,4,W,67,39,,43,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Oberlin KS, Invite,Obelrin KS,
01/20/06,Quinter KS,C2,15,6,2,W,70,38,,52,&nbsp;,,
01/21/06,Hoxie KS,C2,14,8,2,W,66,48,,47,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/24/06,@ Southwest,C2,3,20,4,W,83,35,,42,&nbsp;,,
01/27/06,@ Bertrand,D2,4,17,4,W,70,55,,40,&nbsp;,,
01/28/06,@ Arapahoe,D1,23,2,1,L,52,61,,38,&nbsp;,,
02/04/06,@ North Platte St. Patrick's,C2,14,7,2,W,65,51,,52,&nbsp;,,
02/10/06,Alma,D1,5,14,3,W,75,49,,40,&nbsp;,,
02/11/06,Arapahoe,D1,23,2,1,L,41,45,,38,&nbsp;,,
02/17/06,Bertrand,D2,4,17,4,W,71,53,,40,&nbsp;,,
02/21/06,Hitchcock County,D1,9,12,3,W,71,54,,45,&nbsp;,,
02/23/06,Eustis-Farnam,D1,8,13,3,W,74,36,,45,&nbsp;,,
02/28/06,Wauneta-Palisade,D1,20,3,1,W,72,65,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.708
