2007-2008 Softball Team Report for Beatrice
This report was generated on 04/04/14 at 11:44 pm CDT

Beatrice (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Grand Island,A,14,24,3,W,6,2,,46,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln North Star,A,23,20,2,W,4,3,,49,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Wayne,C,23,5,1,W,9,0,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Norris,B,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
08/27/07,Southern,C,15,14,2,W,4,3,,47,<font color="green">Triangular (host: Southern)</font>,,
08/30/07,Omaha Gross Catholic,B,18,12,2,W,7,3,,47,&nbsp;,,
09/01/07,@ Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,6,0,,41,&nbsp;,,
09/04/07,@ Seward,B,18,5,1,W,2,1,(8 in.),50,&nbsp;,,
09/06/07,Crete,B,17,11,2,W,7,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Columbus,A,21,18,2,W,7,1,,49,Columbus Tournament,Columbus High School,
09/08,Norfolk,A,15,23,3,W,4,1,,46,Columbus Tournament,Columbus High School,
09/08,Elkhorn,B,26,1,1,L,1,2,,39,Columbus Tournament,Columbus High School,
09/10/07,@ Fairbury,B,12,15,3,W,6,0,,44,&nbsp;,,
09/11/07,Lincoln Southwest,A,26,10,2,W,6,2,,49,&nbsp;,,
09/13/07,@ Omaha Skutt Catholic,B,21,14,2,L,0,1,,36,&nbsp;,,
09/20/07,Lincoln East,A,27,13,2,W,4,1,,49,&nbsp;,,
09/20/07,Lincoln East,A,27,13,2,W,8,3,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,McCook,B,25,4,1,W,2,0,,50,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Columbus,A,21,18,2,W,1,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln North Star,A,23,20,2,W,6,0,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25-09/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/25,Omaha Gross Catholic,B,18,12,2,L,1,2,(8 in.),36,River Cities Conference Tournament,Ralston,
09/25,Omaha Skutt Catholic,B,21,14,2,W,5,1,,47,River Cities Conference Tournament,Ralston,
09/27/07,@ Ralston,B,23,6,1,W,4,3,(10 in.),50,&nbsp;,,
09/29/07,Lincoln Pius X,B,15,16,3,W,5,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/07,Nebraska City,B,9,16,3,W,8,0,(6 in.),44,<font color="green">Triangular (host: Beatrice)</font>,,
10/02/07,Omaha Duchesne Academy,B,5,17,4,W,9,0,,41,&nbsp;,,
10/04/07,Lincoln Pius X,B,15,16,3,W,2,0,,44,&nbsp;,,
10/04/07,Seward,B,18,5,1,L,0,3,,39,&nbsp;,,
10/05/07,Seward,B,18,5,1,W,7,1,,50,&nbsp;,,
10/05/07,@ Crete,B,17,11,2,W,5,0,,47,&nbsp;,,
10/05/07,Seward,B,18,5,1,W,6,0,,50,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,45.613
