2009-2010 Softball Team Report for Kearney
This report was generated on 06/13/13 at 3:23 am CDT

Kearney (17-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Norfolk,A,16,20,3,W,7,1,,44,&nbsp;,,
08/27/09,Norfolk,A,16,20,3,L,0,4,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Grand Island,A,24,15,2,L,0,1,,36,LPS Invite,Doris Bair Fields,
08/29,Lincoln High,A,6,29,4,W,10,2,,41,LPS Invite,Doris Bair Fields,
08/29,Elkhorn,A,21,9,2,L,4,6,,36,LPS Invite,Doris Bair Fields,
09/01/09,Lincoln North Star,A,30,10,1,W,8,7,,50,&nbsp;,,
09/01/09,Lincoln North Star,A,30,10,1,L,0,7,,39,&nbsp;,,
09/03/09,Lincoln East,A,24,14,2,L,2,6,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/09,Lincoln High,A,6,29,4,W,9,3,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,16,20,3,W,7,6,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,L,0,4,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Skutt Catholic,B,24,3,1,L,0,1,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Holdrege,B,16,13,2,W,6,2,,47,&nbsp;,,
09/10/09,Lincoln Southwest,A,33,2,1,L,0,10,(4 in.),39,&nbsp;,,
09/10/09,Lincoln Southwest,A,33,2,1,L,0,3,,39,&nbsp;,,
09/15/09,@ North Platte,A,11,19,3,W,16,5,(5 in.),44,&nbsp;,,
09/15/09,@ North Platte,A,11,19,3,W,4,3,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Central,A,9,19,3,W,8,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/18,Papillion-LaVista,A,29,3,1,L,0,1,,39,Papillion-La Vista Invitational,La Vista Complex,
09/19,Lincoln Southeast,A,22,19,2,L,0,6,,36,Papillion-La Vista Invitational,La Vista Complex,
09/19,Ralston,B,21,13,2,L,2,5,,36,Papillion-La Vista Invitational,La Vista Complex,
09/24/09,Lincoln Northeast,A,10,29,3,L,7,8,,33,&nbsp;,,
09/24/09,Lincoln Northeast,A,10,29,3,W,6,3,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Milford,C,9,16,3,W,7,3,,44,LSE Invitational,Doris Bair Fields,
09/26,Omaha Burke,A,9,16,3,W,6,0,,44,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Pius X,B,11,16,3,L,0,8,,33,LSE Invitational,Doris Bair Fields,
09/29/09,@ Grand Island,A,24,15,2,W,4,3,,47,&nbsp;,,
09/29/09,@ Grand Island,A,24,15,2,L,7,11,,36,&nbsp;,,
10/01/09,@ McCook,B,18,13,2,L,10,11,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,McCook,B,18,13,2,L,6,12,,36,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Columbus,A,12,24,3,W,3,0,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Hastings,B,12,16,3,W,3,2,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/08/09,Lincoln Southeast,A,22,19,2,L,1,11,(4 in.),36,&nbsp;,,
10/08/09,Omaha South,A,3,22,4,W,11,0,,41,&nbsp;,,
10/09/09,@ Lincoln Southwest,A,33,2,1,L,0,6,,39,&nbsp;,,
10/09/09,Lincoln Southeast,A,22,19,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,47.222%
Average Points:,40.194
