2010-2011 Boys Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:27 pm CST

Sioux County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Crawford,D1,11,11,2,L,48,58,,38,&nbsp;,,
12/04/10,Cody-Kilgore,D2,11,10,2,L,12,57,,36,&nbsp;,,
12/07/10,@ Lusk Niobrara County WY (JV),C2,0,0,4,,,,,-,&nbsp;,,
12/10/10,Minatare,D2,12,8,2,L,35,50,,36,&nbsp;,,
12/11/10,@ Lingle-Ft. Laramie WY,D1,0,0,4,L,31,68,,38,&nbsp;,,
12/18/10,@ Arthur County,D2,9,9,2,L,41,61,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Banner County,D1,5,15,3,L,31,49,,35,Sioux County Holiday Tournament,Harrison,
12/21,Edgemont SD,D2,0,0,4,W,47,44,,41,Sioux County Holiday Tournament,Harrison,
01/04/11,Alliance (JV),B,10,13,3,,,,,-,&nbsp;,,
01/06/11,@ Oelrichs SD,D2,0,0,4,L,35,65,,39,&nbsp;,,
01/11/11,Edgemont SD,D2,0,0,4,W,44,39,,41,&nbsp;,,
01/15/11,Hemingford,C2,15,10,2,L,37,78,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/18,Edgemont SD,D2,0,0,4,W,56,37,,41,Panhandle Conference Tournament,Hemingford,
01/21,Hay Springs,D2,16,8,2,L,22,59,,36,Panhandle Conference Tournament,Hemingford,
01/22,Crawford,D1,11,11,2,L,30,48,,38,Panhandle Conference Tournament,Hemingford,
01/28/11,@ Hay Springs,D2,16,8,2,L,30,64,,36,&nbsp;,,
02/04/11,@ Minatare,D2,12,8,2,L,47,58,,36,&nbsp;,,
02/05/11,Banner County,D1,5,15,3,L,22,37,,35,&nbsp;,,
02/10/11,Crawford,D1,11,11,2,L,45,55,,38,&nbsp;,,
02/18/11,@ Edgemont SD,D2,0,0,4,W,48,44,,41,&nbsp;,,
02/21/11,Potter-Dix,D2,4,15,4,L,42,57,,30,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.368
