2007-2008 Volleyball Team Report for North Loup-Scotia
This report was generated on 12/31/12 at 8:16 pm CST

North Loup-Scotia (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Fullerton,C2,9,16,3,W,2,0,,47,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
08/30/07,Cedar Rapids,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/06/07,Elba,D2,24,7,1,W,2,1,,50,<font color="green">Triangular (host: Elba)</font>,,
09/06/07,Ansley,D1,23,7,1,W,2,1,,52,<font color="green">Triangular (host: Elba)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tournament, >4 Teams),Osceola,
09/08,Elba,D2,24,7,1,L,1,2,,39,Osceola Invite,Osceola,
09/08,Osceola,D1,12,14,3,W,2,0,,46,Osceola Invite,Osceola,
09/08,Newman Grove,D1,11,14,3,L,1,2,,35,Osceola Invite,Osceola,
09/13/07,Burwell,D1,15,12,2,L,1,2,,38,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/13/07,Nebraska Christian,D1,8,12,3,W,2,0,,46,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/15,Kenesaw,D1,8,19,3,W,2,1,,46,Elba Tournament,Elba,
09/15,Elba,D2,24,7,1,W,2,1,,50,Elba Tournament,Elba,
09/15,Giltner,D2,20,6,1,L,1,2,,39,Elba Tournament,Elba,
09/18/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/18/07,Ansley,D1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/25/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/25/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/28/07,Pleasanton,D2,24,5,1,L,1,3,,39,&nbsp;,,
10/02/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/02/07,Palmer,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/04/07,Heartland Lutheran,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/07,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Palmer,D1,16,12,2,L,1,3,,38,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/16/07,Heartland Lutheran,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/18/07,Sumner-Eddyville-Miller,D2,15,11,2,W,3,0,,47,&nbsp;,,
10/23/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/23/07,Loup County,D2,23,7,1,L,1,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
10/29/07,Greeley-Wolbach,D2,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.571%
Average Points:,42.357
