2012-2013 Volleyball Team Report for Southern
This report was generated on 03/04/13 at 10:30 am CST

Southern (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Johnson-Brock,D1,20,11,2,L,1,2,,36,Freeman Invite,Adams, Nebraska,
08/30,Friend,D1,11,17,3,L,0,2,,33,Freeman Invite,Adams, Nebraska,
09/01,Freeman,C2,25,6,1,L,0,2,,39,Freeman Invite,Adams, Nebraska,
09/01,Lewiston,D2,5,25,4,W,2,0,,41,Freeman Invite,Adams, Nebraska,
09/04/12,Lewiston,D2,5,25,4,L,2,3,,30,&nbsp;,,
09/06/12,Weeping Water,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/06/12,Sidney IA,D1,6,15,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/11,Parkview Christian,D2,9,18,3,W,2,0,,44,MUDECAS,Beatrice,
09/13,Lewiston,D2,5,25,4,W,2,1,,41,MUDECAS,Beatrice,
09/18/12,Pawnee City,D1,18,15,2,L,0,3,,36,&nbsp;,,
09/20/12,@ Johnson County Central,C2,9,21,3,L,0,3,,33,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Thayer Central,C2,22,7,1,L,0,2,,39,Southern Invite,Wymore,
09/22,Malcolm,C2,13,20,3,W,2,0,(FORFEIT),44,Southern Invite,Wymore,
09/22,Heartland,D1,17,10,2,L,0,2,,36,Southern Invite,Wymore,
09/27/12,Freeman,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/27/12,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/02/12,@ Fairbury,C1,13,20,3,L,1,3,,35,&nbsp;,,
10/04/12,Falls City Sacred Heart,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/09/12,Tri County,C2,2,24,4,W,3,1,,41,&nbsp;,,
10/11/12,@ Wilber-Clatonia,C1,7,19,3,L,1,3,,35,&nbsp;,,
10/15/12,Falls City,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Falls City)</font>,,
10/15/12,Johnson-Brock,D1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
10/16/12,@ Diller-Odell,D1,13,15,3,W,3,0,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Lewiston,
10/22,Diller-Odell,D1,13,15,3,L,0,2,,33,Pioneer Conference,Sterling/Lewiston,
10/23,Lewiston,D2,5,25,4,W,3,0,,41,Pioneer Conference,Sterling/Lewiston,
10/29/12,Johnson County Central,C2,9,21,3,W,3,1,,44,&nbsp;,,
10/29/12,Freeman,C2,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.214
