2013-2014 Girls Basketball Team Report for Lourdes Central Catholic
This report was generated on 04/28/15 at 9:24 am CDT

Lourdes Central Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Elmwood-Murdock,C2,11,13,3,W,28,27,,46,&nbsp;,,
12/07/13,@ Johnson-Brock,D1,10,13,3,W,40,28,,44,&nbsp;,,
12/13/13,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,45,20,,43,&nbsp;,,
12/17/13,@ Pawnee City,D1,7,13,3,W,50,30,,44,&nbsp;,,
12/21/13,@ Weeping Water,C2,13,12,2,L,32,45,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Lourdes Central Holiday Tournament,Lourdes Central,
12/28,Johnson County Central,C1,6,17,3,L,36,44,,36,Lourdes Central Holiday Tournament,Lourdes Central,
12/30,Auburn,C1,3,17,4,W,46,28,,44,Lourdes Central Holiday Tournament,Lourdes Central,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Falls City,C1,11,14,3,W,43,35,,47,Peru State Holiday Tournament,Peru State College,
01/04,Johnson-Brock,D1,10,13,3,W,43,35,,44,Peru State Holiday Tournament,Peru State College,
01/10-01/11,Opponents:,,,,-,,,,,-,LAA Tournament,Lourdes Central Catholic,
01/10,Lewiston,D2,3,19,4,W,54,33,,41,LAA Tournament,Lourdes Central Catholic,
01/11,CB Thomas Jefferson IA,A,1,19,4,W,47,30,,46,LAA Tournament,Lourdes Central Catholic,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Southern,C2,14,8,2,L,24,37,,38,MUDECAS Conference,Beatrice,
01/17,Palmyra,C2,17,8,2,L,26,38,,38,MUDECAS Conference,Beatrice,
01/24/14,Lewiston,D2,3,19,4,W,59,21,,41,&nbsp;,,
01/25/14,@ Sterling,D2,18,7,2,L,28,44,,36,&nbsp;,,
01/28/14,@ Lutheran High Northeast,C2,7,15,3,L,21,34,,35,&nbsp;,,
01/31/14,Falls City Sacred Heart,D2,25,2,1,L,29,35,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Sterling,D2,18,7,2,L,35,37,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ Omaha Brownell-Talbot,C2,9,14,3,W,39,36,,46,&nbsp;,,
02/13/14,Archbishop Bergan,C2,3,19,4,W,42,12,,43,&nbsp;,,
02/14/14,@ Auburn,C1,3,17,4,W,34,31,(1OT),44,&nbsp;,,
02/18/14,Johnson-Brock,D1,10,13,3,W,39,37,,44,&nbsp;,,
02/20/14,Friend,D1,25,1,1,L,35,59,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
